Race Name,Race Date,Category Name,Place,Total Racers,Points
The Anvil,2011-11-20,Elite Female,DNF,10,504.04037719418,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Senior Women,6,6,460.03002059211,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,1,5,6,434.52392545843,
The Hammer,2012-11-10,Junior (17?18) Senior (19?29) Female,7,10,490.08076932563,
The Anvil,2012-11-11,Junior (17?18) Senior (19?29) Female,DNF,8,514.69351084045,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master A 30-39 Women,4,6,513.42116650799,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master A 30-39 Women,6,7,552.6375898891,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master A 30-39 Women,4,7,508.69979796197,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Master A 30-39 Women,1,4,,
Eastern Ontario Cyclocross Series #8,2018-11-18,Master A 30-39 Women,2,5,,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Master A 30-39 Women,1,4,,
