Race Name,Race Date,Category Name,Place,Total Racers,Points
2009 Missouri State Cyclocross Championships,2009-12-6,Men 3,17,20,,
Hermann Cross Under The Lights,2010-09-18,Men Cat 3,2,22,334.56117758481,
Bubba CX #1,2010-10-16,Men A,21,22,349.93900209716,
Bubba CX #4 2010,2010-10-30,A (Men),16,18,370.1833298154,
Bubba CX #5 2010,2010-10-31,A (Men),11,19,295.11732345588,
Bubba CX #6 2010,2010-11-7,A (Men),10,22,297.227723556,
Bubba CX #7 2010,2010-11-13,A (Men),19,22,373.24594189146,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men 1 / 2 / 3,23,29,350.26295580662,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5  ,11,25,281.42780107355,
Gateway Cross Cup,2012-09-26,Men Cat 1/2/3/4  ,13,57,278.38471906781,
