Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings CX Weekend (OVCX #1),2009-09-19,Juniors 10-12,9,9,,
Kings CX Weekend (OVCX #2),2009-09-20,Juniors 10-12,17,18,747.5,
Tour of Louisville,2009-10-4,Junior 10-12,19,19,809.43441995683,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Junior 10-12,5,9,,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Junior 10-12,17,18,784.61436401538,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Junior 10-12,14,14,783.82541211264,
USGP Derby City Cup Day 1,2009-10-24,Junior Boys 10-14,22,23,788.79478613787,
USGP Derby City Cup Day 2,2009-10-25,Junior Boys 10-14,25,26,724.842966963,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Juniors 10-12,14,15,813.85856625013,
SouthEastway Park Cross,2009-11-21,Junior 10-12,11,11,848.84859579522,
Brookside Cyclocross Cup,2009-11-22,Junior Men 10-12,8,9,,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,Juniors 10-12,14,18,760.45731549439,
Storm the Greens,2009-12-6,Junior Men 10-12,10,12,732.72172090556,
Kings Cross Day 1,2010-09-18,Boys 13-14,7,9,654.34203948195,
Kings Cross Day 2,2010-09-19,Boys 13-14,8,9,682.10780615882,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 3/4 Women - Junior,41,41,790.44412331245,
Darkhorse Cyclo-Stampede,2010-10-8,Juniors 13-14,9,10,686.86285601173,
Java Johnny's CX,2010-10-9,Juniors 10-12,24,25,768.80332715361,
USGP Derby City Cup,2010-10-23,Men Junior  10-14 ,16,26,669.79156821823,
USGP Derby City Cup,2010-10-24,Men Junior  10-14 ,15,27,645.3260239503,
Storm the Greens,2010-10-31,Junior 13-14,5,7,650.41291463965,
Gun Club Cyclocross,2010-11-7,Jr. Boys 13-14,10,11,726.11519618774,
Infimary Mound,2010-11-14,Juniors 13-14,9,12,698.70007600677,
Ohio State Championships at John Byran State Park,2010-11-28,Junior 13-14,12,14,750.08941985121,
OVCX Double Cross Weekend Day 1,2010-12-4,Juniors 13-14,10,16,616.41748751168,
OVCX Double Cross Weekend Day 2,2010-12-5,Juniors 13-14,13,17,674.45899015305,
Lionheart CX,2011-09-10,Men Junior Men 13-14  ,2,5,,
St Mary's Child Center CycloCross,2011-09-25,Men Junior  10-14,6,17,593.2272872006,
GearFest CX,2011-10-1,Men Junior  10-14,3,18,525.38730303891,
John Bryan Cyclocross Classic,2011-10-2,Men Junior  U15,5,26,563.00195823729,
Gun Club Cyclocross,2011-10-9,Men Junior  10-14,6,39,521.04773370224,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men JUNIOR MEN 13-14  ,5,9,594.2520702823,
Storm the Greens,2011-10-30,Men Junior  13-14,2,6,532.78056047741,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Junior  13-14,3,10,506.48116101802,
Cincy3 Harbin Park,2011-11-6,Men Junior  13-14,4,8,578.20641866704,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Junior  10-14,7,21,510.33934074681,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Junior  10-14,13,21,584.2138116162,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men  Juniors 10-14,DNF,24,854.14883588078,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Junior  13-14,3,9,471.71359674967,
Kings CX: OVCX Finale,2011-12-4,Men Junior  10-14,5,31,465.4375927177,
Gun Club Cyclocross,2012-10-14,Men Cat 4  ,34,71,530.502716239,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   15-16,4,8,459.84132576515,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4  ,22,41,514.83984115832,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4  ,23,64,465.43040974801,
Cincy3 Harbin Park,2012-11-4,Men Cat 4  ,56,56,644.42339722272,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  15-16,11,11,620.63169376534,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4  ,11,49,451.87547316482,
SCCX ,2012-11-25,Men     Juniors Race 15-1  15-18,3,5,,
Brookside Cyclocross Cup,2012-12-2,Men Cat 4  ,3,68,408.83012389073,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 4  ,4,42,416.38398971628,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4  ,56,56,694.11844065343,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 3  ,25,29,477.76730655096,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 10-29,DNF,30,566.37761053076,
Cross Nationals Day 3,2013-01-11,Men Junior  15-16,37,44,476.91979150018,
Kings International Cyclocross,2013-01-26,Men Cat 4  ,20,20,637.60808465909,
Lionheart CX,2013-09-7,Men Cat 1/2/3/4/5  15-18,7,8,554.17351515431,
Bloomingcross,2013-09-15,Men Cat 1/2/3 Junior 15-18,DNF,7,478.26713053636,
Bloomingcross,2013-09-15,Men Cat 1/2/3 Master 45-59,DNF,50,547.3375942081,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,21,89,450.95413597454,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,13,74,438.83970651147,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5,9,58,423.97623609013,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,6,80,401.75144945957,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat  4/5,7,51,417.89200851818,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5,11,86,413.84825940377,
Cincy3 Harbin Park,2013-11-3,Men Cat 4/5,DNF,73,708.82697417404,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,6,64,395.55197055441,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5,17,63,445.38823465791,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Junior 15 16,2,3,,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5,2,45,387.28499018588,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 4/5 Men,DNF,26,711.06417951487,
Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Men,9,51,425.67888175773,
Altitude Adjustment Cross Day 1,2014-01-4,Mixed Open Junior 15-16,17,17,529.1784011527,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,39,54,521.10285233716,
Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,34,57,464.98860881033,
Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,42,112,449.88849754526,
Caesars Ford CX,2014-09-28,Men Cat 3/4,59,80,554.27599036843,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,25,110,422.97826127585,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 3/4,10,63,402.24492234633,
Storm Eva Bandman,2014-10-26,Men Cat 3/4,73,80,626.38672988442,
Cincy3 Harbin Park,2014-10-31,Men Cat 3/4,DNF,72,640.46742146415,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,35,98,459.20980139345,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,52,127,417.66171466708,
The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,15,75,398.44517319999,
OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,59,73,480.03959122888,
BloomingCross,2015-09-20,Men    Cat 3/4,DNF,90,665.26675715558,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,48,72,570.15394291358,
Valley View CX,2015-10-4,Men    Cat 3/4,54,91,526.0396746756,
Trek CXC Cup Day 1,2015-10-10,Men Juniors 10-18 Open,1,1,,
Trek CXC Cup Day 2,2015-10-11,Men Juniors 10-18 Open,3,4,,
Storm Eva Bandman,2015-10-25,Men    Cat 3/4,54,88,554.24737939055,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,70,107,535.86819052852,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,91,115,584.58994603623,
The Derby City Cup Day 1,2015-11-7,Men Cat 3/4,56,76,517.9363025948,
The Derby City Cup Day 2,2015-11-8,Men Cat 3/4,39,83,475.77892115018,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men 15-49 Cat 4/Cat 4 40+/ Jr 18,46,61,627.08237740529,
Brookside Cyclocross Cup,2016-10-9,Men   Cat 4/Cat 4 40+/Junior  15-18,36,62,571.01897742556,
Surf City All Hallow's Cross CX1,2023-10-28,Open C Elite,11,34,506.64705882353,
Surf City All Hallow's Cross CX2,2023-10-29,Open C Elite,5,18,475.64406058637,
