Race Name,Race Date,Category Name,Place,Total Racers,Points
Vermont Grand Prix of Cyclocross,2006-09-23,Elite Men,2,29,189.30900573192,
Vermont Grand Prix of Cyclocross,2006-09-24,Elite Men,7,37,198,
Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Elite Men,8,36,192.77333401716,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,13,92,171.74298141352,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,9,92,165.09444987755,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Men    66        starters          ,11,66,167.15340371798,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,15,71,175.79744441786,
Lower Allen Classic,2006-11-11,Elite Men                 49                starte,4,49,173.89874695372,
2006 New York State Cyclocross Championship,2006-11-19,Elite Men,2,24,199.55915866518,
Star-Crossed (NACT#1),2008-09-20,Elite Men,10,50,165.68119794519,
Green Mountain Cyclocross Round 1,2008-09-27,Elite/U23 Men                         29 starters,6,25,185.45899763613,
Green Mountain Cyclocross Round 2,2008-09-28,Elite/U23 Men                         32 starters,2,27,171.35368821214,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,UCI Elite Men/U23                        52 starte,5,43,146.95998062809,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Men/U23                          53 star,4,50,150.66777899473,
Granogue Cross,2008-10-18,Elite Men                                         ,11,49,189.13638640935,
Wissahickon Cross,2008-10-19,Elite Men,4,50,147.69582896039,
18th Annual Cycle-Smart International,2008-11-1,UCI Elite Men/U23                            48 st,4,41,160.94044871986,
18th Annual Cycle-Smart International,2008-11-2,UCI Elite Men/U23                                 ,4,41,162.33026138367,
Toronto International Cyclocross Day 1,2008-11-8,Elite Men,DNF,49,329.60379626323,
Toronto International Cyclocross Day 2,2008-11-9,Elite Men,4,46,154.04568022542,
USGP Mercer Cup Day 1,2008-11-15,UCI Elite Men/U23,19,65,176.09448409182,
USGP Mercer Cup Day 2,2008-11-16,Elite Men,13,51,176.20934820313,
USGP #5 - Portland Cup,2008-12-6,Elite Men,11,62,,
USGP #6 - Portland Cup,2008-12-7,Elite Men,10,53,156.96347801226,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,UCI Elite/U23 Men                                 ,1,39,174.28301926971,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,UCI Elite/U23 Men                                 ,1,43,179.16617376885,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite/U23 Men                                 ,20,75,230.04413349622,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite/U23 Men                                 ,7,72,168.93126772446,
Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite/U23 Men                                 ,8,61,193.4508493092,
Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite/U23 Men                                 ,4,55,167.28591979128,
Granogue Cross UCI C2,2009-10-17,UCI Elite Men,5,36,179.38741597648,
Wissahickon Cross,2009-10-18,Elite Men                         ,3,40,162.51965173598,
Downeast Cyclocross,2009-10-24,UCI Elite/U23 Men                                ,1,43,174.88975315312,
Downeast Cyclocross Day 2,2009-10-25,UCI Elite/U23 Men                                 ,1,43,176.99221784979,
Cycle-Smart International Day 1,2009-11-7,UCI Elite/U23 Men                                 ,3,53,153.03684965083,
Cycle-Smart International Day 2,2009-11-8,UCI Elite/U23 Men                                 ,7,52,195.63529771188,
USGP Mercer Cup Day 2,2009-11-15,UCI Men Elite,8,56,155.97627281974,
Baystate Cyclocross Day 1,2009-11-28,UCI Elite/U23 Men                                 ,2,30,165.11932908349,
Baystate Cyclocross Day 2,2009-11-29,UCI Elite/U23 Men                                 ,3,31,171.21564745434,
NBX G.P. of Cross Day 1,2009-12-5,UCI Elite/U23 Men                                 ,1,32,160.72807314677,
NBX G.P. of Cross Day 2,2009-12-6,UCI Elite/U23 Men                           ,1,33,161.60126670806,
Cross Nationals Day 4,2009-12-13,Men - Elite,8,136,141.02116332742,
NoTubes@Harris Hill Cyclocross,2011-10-1,Open Men,1,15,236.45169447998,
Ommegang CX,2011-10-2,Pro/Cat1/2/3 Men,1,19,228.20460702916,
Syracuse Gran Prix,2011-10-16,Men cat 1-3,1,26,197.68947383828,
Syracross,2011-10-29,Open Men Cat 1-4,1,11,223.01819586341,
Greene Cross,2011-11-6,Open Men,1,14,217.04759217266,
The Dave Panella Memorial Kross,2011-11-13,Open Men,1,15,206.43610983514,
Power Cross,2011-11-20,Open Men,1,9,233.56324958102,
Ellison Park Cyclocross Day 1,2012-09-8,Men Cat 1/2  ,9,29,182.34493598087,
Ellison Park Cyclocross Day 2,2012-09-9,Men Cat 1/2  ,29,29,271.81727021695,
Green Mountain Cyclocross Day 1,2012-09-15,UCI Elite Men,15,44,195.75063815582,
Green Mountain Cyclocross Day 2,2012-09-16,UCI Elite Men,10,44,169.90516701231,
Charm City Cyclocross Day 1,2012-09-23,UCI Elite Men,5,43,167.61709426031,
Charm City Cyclocross Day 2,2012-09-23,UCI Elite Men,4,44,170.5471821416,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,15,89,164.86136585446,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,23,81,189.40628720488,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,18,78,179.62654504533,
Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Men,24,61,200.41170808365,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,UCI Elite Men,2,29,167.51132994362,
Highland Park Cyclocross,2012-10-28,UCI Elite Men,5,36,168.10087661474,
Cycle-Smart International Day 1,2012-11-3,UCI Elite Men,5,66,158.45968417914,
Cycle-Smart International Day 2,2012-11-4,UCI Elite Men,7,65,162.36064768683,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,14,75,160.81644210371,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,19,71,170.57605598553,
Baystate Cyclocross Day 1,2012-11-24,UCI Elite Men,4,42,166.01047579983,
Baystate Cyclocross Day 2,2012-11-25,UCI Elite Men,5,41,172.07701283052,
NBX Gran Prix Day 1,2012-12-1,UCI Elite Men,3,48,164.06012982383,
NBX Gran Prix Day 2,2012-12-2,UCI Elite Men,2,38,157.29288688072,
Super Cross Cup Day 1,2012-12-8,UCI Elite Men,1,25,172.34943415362,
Super Cross Cup Day 2,2012-12-9,UCI Elite Men,4,22,179.45330335841,
North Carolina Grand Prix ,2012-12-15,Men UCI Elite ,3,34,177.79023479416,
North Carolina Grand Prix Day 2,2012-12-16,Men UCI Elite ,4,30,179.21065531951,
Cross Nationals Day 5,2013-01-13,Men UCI Elite ,14,82,169.9348291502,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Men,50,61,310.1000515839,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Men,10,58,187.14981662904,
Charm City Cyclocross Day 1,2013-09-21,Men UCI Elite,4,53,173.13141882839,
Charm City Cyclocross Day 2,2013-09-22,Men PRO Elite,9,54,188.66322168371,
Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,DNF,78,320.20022534743,
Uncle Sam Cyclocross GP Day 1,2013-10-12,ELITE MEN,2,22,196.99908315761,
Uncle Sam Cyclocross GP Day 2,2013-10-13,ELITE MEN,1,15,200.88499612316,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Men UCI Elite,16,43,212.04922863573,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Men UCI Elite,31,40,256.90141649794,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,6,72,187.5540144181,
Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,DNF,67,288.63958151735,
HPCX,2013-11-10,Men UCI Elite,4,31,188.11562645204,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men UCI Elite,8,47,183.11007756658,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men UCI Elite,DNF,40,292.45170403352,
Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Men,7,47,187.60892752798,
Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Men,4,48,173.83951869703,
NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,5,53,182.74845778007,
NBX Grand Prix Day 2,2013-12-8,UCI Elite Men,32,51,272.30617437794,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,32,105,214.27247380808,
Nittany Lion Cross Day 1,2014-09-6,Men Elite UCI,4,45,183.04597906679,
Nittany Lion Cross Day 2,2014-09-7,Men Elite UCI,5,46,179.07749900252,
Critz 'Cross - Presented by Pointway Performance and Syracuse Bicy,2014-09-13,Men Senior  Pro/Cat,1,14,253.73968576934,
Charm City Cyclocross Day 1,2014-09-20,Men Elite UCI,4,53,176.71233583634,
Charm City Cyclocross Day 2,2014-09-21,Men Elite UCI,2,48,168.12705723959,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,2,84,146.76597856538,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,8,73,170.39415485657,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,37,81,240.81745003139,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,8,72,169.75738184909,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Pro,10,44,175.88125462996,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Pro,DNF,31,,
HPCX Day 1,2014-10-18,Men Pro,DNF,37,334.3797924448,
HPCX Day 2,2014-10-19,Men Pro,3,35,168.22393857375,
Syracuse GP,2014-10-25,Men Senior  Cat 1/2/3,1,25,227.37919704763,
Cycle-Smart International,2014-11-1,UCI Elite Men,3,58,175.13676154589,
Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,3,58,189.72641378089,
The Derby City Cup Day 1,2014-11-8,Men Procx UCI,15,58,201.84555075211,
The Derby City Cup Day 2,2014-11-9,Men Elite UCI,8,51,168.3761631005,
Rockland County Supercross Day 1,2014-11-22,Men Elite UCI,2,42,174.93205384709,
Rockland County Supercross Day 2,2014-11-23,Men Elite UCI,2,41,176.99884504335,
Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,4,54,186.0510389127,
Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Men,2,51,180.08791921968,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Elite UCI,2,52,169.41194971635,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Elite UCI,22,49,261.42754925029,
North Carolina Grand Prix Day 1,2014-12-13,Men Elite UCI,3,48,177.85154687821,
North Carolina Grand Prix Day 2,2014-12-14,Men Elite UCI,41,48,322.56590536423,
Resolution Cross Cup Day 1,2015-01-3,Men Elite UCI,3,38,183.68054058157,
Resolution Cross Cup Day 2,2015-01-4,Men Elite UCI,13,37,229.98773026172,
2015 US Nationals Day 5.9,2015-01-12,Men Elite 23+ Pro/Cat 1/2,5,46,161.00401956153,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Procx UCI,2,48,163.95863888531,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Elite UCI,5,43,176.67525433596,
Nittany Lion Cross Day 1,2015-09-12,Men Elite UCI,2,61,169.61767004448,
CLIF® Bar CrossVegas,2015-09-16,Men Elite,43,67,200.01828986655,
Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,34,85,269.55115594387,
Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,DNF,81,380.02072225291,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,14,81,184.33485585869,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,DNF,74,322.28374358598,
Trek CXC Cup Day 1,2015-10-10,Men Procx UCI,4,47,173.58466779652,
Trek CXC Cup Day 2,2015-10-11,Men Elite UCI,3,37,174.62943958893,
HPCX Day 1,2015-10-17,Men Pro/Cat 1/2,5,54,186.59367529913,
HPCX Day 2,2015-10-18,Pro/1/2 Men,6,42,187.84920378143,
DCCX Day 1,2015-10-24,Men UCI C2,4,46,185.54569329111,
DCCX Day 2,2015-10-25,Men UCI C2,4,47,185.47372881826,
Kings CX,2015-10-31,Men Procx UCI,31,84,219.52408960447,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Elite (Pan Am Championships),4,54,160.46935911276,
The Derby City Cup Day 1,2015-11-7,Men Pro UCI,13,61,188.98028859248,
The Derby City Cup Day 2,2015-11-8,Men Elite UCI,40,56,285.01754851955,
Supercross Cup Day 1,2015-11-21,Men Elite UCI,3,39,181.65376624392,
Supercross Cup Day 2,2015-11-22,Men Elite UCI,2,35,173.11306338067,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men UCI Elite,9,32,198.294506846,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Elite UCI,DNF,51,344.33019953773,
Kingsport Cyclocross Cup,2016-01-2,Men Elite UCI,DNF,51,351.11635274397,
US National Championships Day 6,2016-01-10,Men Elite 23+ Pro/Cat 1/2,28,53,231.56136210357,
Rochester Cyclocross Day 1,2016-09-10,Men UCI C1 Cat 1/2,33,44,252.98201635865,
Rochester Cyclocross Day 2,2016-09-11,Men Uci C2 Cat 1/2,4,41,160.91357057969,
CLIF Bar CrossVegas ,2016-09-21,Men Elite,43,58,216.92100118873,
Jingle Cross Day 3,2016-09-25,Men Open Pro,31,55,220.88234869598,
World Cup #2 - Jingle Cross,2016-09-25,Men Elite,22,53,159.58286932581,
KMC Cross Festival Day 2,2016-10-1,Men Pro-Cat 1,6,51,168.46153506557,
KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,32,56,266.37669592382,
Charm City Cross Day 1,2016-10-8,Men Open Pro,10,59,183.18560313715,
Charm City Cross Day 2,2016-10-9,Men Open Pro,3,62,162.14701834765,
Dave Panella Memorial Cyclocross Race,2016-10-15,Men Open,1,15,202.30140207266,
DCCX Day 1,2016-10-22,Men UCI C2 Cat 1/2,2,40,180.8689873824,
DCCX Day 2,2016-10-23,Men UCI C2 Cat 1/2,2,35,181.98292546738,
Kings CX,2016-10-30,Men UCI C1 Cat 1/2,DNF,60,323.20503115325,
Supercross Cup,2016-11-19,Men Pro Open,33,53,314.09156737735,
NCCX Race #11 ,2016-12-10,Men UCI C2 Cat 1/2,7,26,214.999723843,
NCCX Race #12,2016-12-11,Men UCI C2 Cat 1/2,12,27,256.59150783909,
US National Championships Day 6,2017-01-8,Men Elite Pro/Cat 1/2,33,44,262.38250840551,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 1-4,3,17,263.02287652359,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Masters 35-44,3,5,,
Rochester Cyclocross Day 1,2021-09-25,Men Pro,39,67,278.37176042103,
Rochester Cyclocross Day 2,2021-09-26,Men Pro,34,66,256.54467483014,
Connecticut Hill Rando Rally 2022,2022-09-18,Open Men,2,28,221.0635511057,
