Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #2: Cannonsburg,2009-09-12,C MEN,4,17,,
Pain+Suffer'n,2010-09-12,Cat C Men,23,25,567.80873771816,
Battle at Barlow,2010-09-26,Category C,50,53,659.49524458315,
Cross Crusade: Rainier High School,2010-10-10,Category C,79,94,634.99190684744,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,79,106,603.68712240895,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,DNF,116,669.03066488942,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,DNF,83,678.84030453075,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,78,118,599.49961629884,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,71,109,601.72135800588,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,123,161,621.46833307251,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,61,89,589.02508754947,
Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 35+,30,70,521.94529019654,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,32,70,555.4422497749,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 35+,30,72,518.15003581376,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,46,70,591.48734325036,
SCCA/Starbucks GP (MFG #5),2014-11-2,Single Speed Men - 45 Min,46,53,572.84739548302,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,30,77,502.92930428078,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 35+,14,48,483.65625562911,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 35+,20,66,488.26910388305,
MFG CX - North 40,2015-11-1,Cat 4 Men 35+,22,49,529.54028804295,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men 35+,43,68,588.54558723199,
MFG CX - Moor Cross,2016-09-25,Single Speed Men,44,77,422.64669238928,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Single Speed Men,42,53,499.97731225066,
MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,DNF,95,537.29295574341,
MFG CX  - North 40,2016-10-30,Single Speed Men,50,62,484.11061128961,
MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,66,110,451.73669141993,
MFG #1 - Lake Sammamish ,2017-09-10,Single Speed Men,49,56,456.04780756599,
MFG #2 - Moor Cross,2017-09-24,Single Speed Men,37,48,437.5437046044,
MFG #3 - Tall Tyler CX,2017-09-30,Single Speed Men,32,34,506.0290682047,
MFG #4 - Magnuson CX,2017-10-15,Single Speed Men,49,66,455.58502256793,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,48,83,449.74089492368,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Single Speed Men,31,43,487.11434637142,
MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,72,110,441.77959951925,
MFG Cyclocross - Lake Sammamish,2018-09-9,Single Speed Men,46,51,481.71581913003,
MFG Cyclocross - Magnuson Park,2018-10-14,Single Speed Men,52,56,554.09517123652,
Woodland Park,2018-11-18,Single Speed Men,76,96,500.32749979793,
CXR #6 ChampagneOfCross,2018-11-25,Single-speed Men (all ages and categories),44,47,552.50869914436,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Single Speed Men,41,56,461.90046166239,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Single Speed Men,54,63,500.78966031901,
Cross Revolution #2 Evergreen,2021-10-3,Single-speed Men Open,35,38,564.32883512063,
MFG #6 Woodland Park,2023-11-19,Male Single Speed,107,125,508.17600970513,
