Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP 3 Golden Gate Park,2011-11-27,Single Speed B,28,49,501.04481791444,
BASP 4 CCCP ,2011-12-10,Single Speed B,9,36,402.60135503488,
Sacramento CX #1,2015-09-27,Men C45+,2,31,460.48712006308,
Superpro CX - Oakland,2015-10-10,35+ C Men,5,35,369.24834727167,
Superpro CX - Vallejo Night Race,2015-10-17,45+ B Master Men,3,24,424.56709442542,
Superpro CX - Vallejo,2015-10-24,45+ B Master Men,4,28,403.94410515976,
Sierra Point Repechage,2015-11-8,M Men 45+ B,9,34,408.12955902074,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Master B 45+,4,19,438.59532639048,
BASP #3 Candlestick Point,2015-11-21,M Men 45+ B,6,45,373.66330685482,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ B,10,53,372.35379251648,
BASP #1 - Candlestick,2016-09-24,Men - B 45+ (Masters),37,38,585.66343866967,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B 45+ (Masters),12,33,452.02617143976,
