Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jr Men 14 &amp;amp;amp; under,1,106088,Dane,Reynolds,,,,,,
Jr Men 14 &amp;amp;amp; under,2,106316,Wyatt,Davis,Cycle Analysis,,,,,
Jr Men 14 &amp;amp;amp; under,DNF,81482,Alex,Shepherd,Team Cycle Sport,,,,,
Jr Men B/C,1,74467,Zachary,Perrin,Sappo Hill Soapworks,,,,,
Jr Men B/C,2,83679,Austin,Dowse,,,,,,
Jr Men B/C,3,86254,Fate,Thomas,,,,,,
JR Women C 14 &amp;amp;amp; under,1,106309,Aubry,Reynolds,,,,,,
Master A/B 50+,1,103551,Nathan,Sheafer,,,,,,
Master Men B/C 35-49,1,103538,Todd,Stumphaus,,,,380.33911367312,365.71227761477,
Master Men B/C 35-49,2,39265,Brian,Sheadel,,,,460.65095297436,385.22382105161,
Master Men B/C 35-49,3,11859,Bill,Myers,,,321928,414.71222525242,404.73536448845,
Master Men B/C 35-49,4,10225,Corey,Qualls,,,,415.38603688417,424.24690792529,
Master Men B/C 35-49,5,70246,Eric,Mckee,,,588670,502.83498751105,443.75845136212,
Master Men B/C 35-49,6,10241,Bart,Qualls,,,,521.41569146749,463.26999479896,
Master Men B/C 35-49,7,77984,Colter,Chancellor,,,,482.7815382358,482.7815382358,
Master Men B/C 35-49,8,73216,Cody,Ames,,,,499.15450084629,502.29308167264,
Master Men B/C 35-49,9,103540,David,Linthorst,,,,330,521.80462510948,
Master Men B/C 35-49,10,96526,Chad,Atkinson,,,,562.36839469417,541.31616854632,
Master Men B/C 35-49,11,105190,Kai,Reynolds,,,,460.49090412536,560.82771198316,
Master Men B/C 35-49,12,80710,Curtis,Burrill,,,,563.03699705253,580.33925542,
Master Men B/C 35-49,13,10258,Cliff,Mccann,Sappo Hill Soapworks,,170043,519.87068182628,599.85079885683,
Master Men B/C 35-49,DNF,3198,Michael,Davis,,,187737,548.90601076088,619.36234229367,
Master Men B/C 35-49,DNF,7535,Thom,Kneeland,,,,420.46159457256,619.36234229367,
Master Men B/C 35-49,DNF,18224,Aaron,Mock,Cycle Analysis,,77185,436.87688997701,619.36234229367,
Master Men B/C 35-49,DNF,103539,Mick,Reynolds,,,,551.7984043749,619.36234229367,
Master Men B/C 35-49,DNF,74469,Rick,Tillery,,,,486.16059170296,619.36234229367,
Master Men B/C 50+,1,70257,Jeff,Quinn,,,,457.82012923043,454.66766087663,
Master Men B/C 50+,2,103549,Gary,Frank,,,,517.73874035832,476.00074565747,
Master Men B/C 50+,3,38281,Eugene,Anderson,Cycle Analysis,,,540,497.33383043831,
Master Men B/C 50+,4,7618,Paul,Mautner,Veloforma,,,515.16565584577,518.66691521916,
Master Men B/C 50+,5,102646,Chris,Stapleton,,,,606.78377892504,540,
Master Men B/C 50+,6,9953,Curt,Dooley,,,,595.18382695237,561.33308478084,
Master Men B/C 50+,7,106086,Jeff,Judkins,,,,540,582.66616956169,
Master Men B/C 50+,8,9954,David,Gustafson,,,269644,625.91038949764,603.99925434253,
Master Men C 35-49,1,88269,Tim,Krupp,Cycle Analysis,,,,,
Master Men C 35-49,2,64835,Jamie,Laird,,,,,,
Master Men C 35-49,3,83680,Rod,Dowse,,,,,,
Master Men C 50 +,1,106313,Don,Hartley,,,,,,
Master Men C 50 +,2,106314,Bill,Wilkenloh,,,,,,
MASTER WOMEN 35+,1,106310,Emily,Minoh,,,,,,
Master Women 50+,1,106308,Debbie,Moss,,,,,,
Master Women B/C 50+,1,66434,Theresa,Ross,,,,,,
MASTERS A/B 35+,1,102639,Joe,Chaves,Sappo Hill Soapworks,,,362.10136276938,320.25042984561,
MASTERS A/B 35+,2,102640,Dave,Rietz,Team Cycle Sport,,,397.04471135375,333.49000009413,
MASTERS A/B 35+,3,4168,Bear,Perrin,Sappo Hill Soapworks,,,415.28628360556,346.72957034265,
MASTERS A/B 35+,4,9177,Scott,Churchill,,,,371.14956062608,359.96914059117,
MASTERS A/B 35+,5,102629,Brian,Bowles,Sappo Hill Soapworks,,,328.19589201463,373.20871083969,
MASTERS A/B 35+,6,118460,Mark,Williams,Team Cycle Sport,,63165,402.33099131971,386.44828108821,
MASTERS A/B 35+,7,21011,Doug,Striley,Sappo Hill Soapworks,,,439.01681471697,399.68785133673,
MASTERS A/B 35+,8,23445,Dan,Shepherd,Team Cycle Sport,,,414.19754383646,412.92742158525,
MASTERS A/B 35+,9,9045,Eric,Teel,,,178211,336.45251921211,426.16699183377,
MASTERS A/B 35+,10,106315,Ron,Laverty,Team Cycle Sport,,,420,439.40656208229,
MASTERS A/B 35+,11,62908,Matt,Kline,Sappo Hill Soapworks,,411242,377.09094371561,452.64613233081,
MASTERS A/B 35+,12,4186,Dave,Masessa,,,,430.47747611988,465.88570257932,
MASTERS A/B 35+,DNF,123624,Ben,Brainard,,,478053,420,479.12527282784,
Singlespeed,1,40048,Seth,Barnard,,,,400,391.66761156979,
Singlespeed,2,64048,Jeff,Smith,Team Cycle Sport,,269781,438.6897387538,410.47544146175,
Singlespeed,3,84415,Aaron,Hoppe,,,,466.86896647883,429.2832713537,
Singlespeed,4,10223,Joseph,Davis,Cycle Analysis,,646956,457.40763544983,448.09110124566,
Singlespeed,5,84418,Kurt,Holtzclaw,,,,448.09110124566,466.89893113762,
Singlespeed,6,11800,Ian,Bagshaw,,,,380.24594853441,485.70676102958,
Singlespeed,7,64311,Barbara,Culver,,,,537.36903716897,504.51459092153,
Sr Men Cat A/B,1,10214,Reny,Townsend,Etna Brewing Co./DeSalvo Custom Cycles,,625328,330.18910402673,309.47047455809,
Sr Men Cat A/B,2,10226,Zach,Gilmour,,,,353.31396179404,321.97047455809,
Sr Men Cat A/B,3,38277,Trevor,Pratt,,,261811,348.0651827062,334.47047455809,
Sr Men Cat A/B,4,11803,Stephen,Staha,,,303371,359.25548297078,346.97047455809,
Sr Men Cat A/B,5,106311,Steve,Bedford,HPChiro-RPM Mortgage Cycling Team,,,250,359.47047455809,
Sr Men Cat A/B,6,64307,Michael,Smelser,Sappo Hill Soapworks,,,446.31809655168,371.97047455809,
Sr Men Cat A/B,7,106312,Prezemek,Antczak,Sappo Hill Soapworks,,,250,384.47047455809,
Sr Men Cat A/B,8,7838,Matt,Dooley,,,591422,345.49555909869,396.97047455809,
Sr Men Cat A/B,9,9366,Richard,Hogan,Land Shark,,,411.0317177764,409.47047455809,
Sr Men Cat A/B,DNF,86278,Rob,Marten,Team Cycle Sport,,,388.38053932081,421.97047455809,
Sr Men Cat B/C,1,96528,Jacob,Hammond,,,,,,
Sr Men Cat B/C,2,39256,Kellan,Cullan,,,,,,
Sr Women A/B,1,70235,Rebeccah,Bieri,Etna Brewing Co./DeSalvo Custom Cycles,,,,,
Sr Women A/B,2,87226,Clara,Honsinger,Sappo Hill Soapworks,,437913,,,
SR Women B/C,1,80713,Jennifer,Bartloff,,,501794,,,
Sr Women C,1,103544,Constance,Krupp,Cycle Analysis,,,,,
Sr Women C,2,102635,Cameo,Longiotti,Sappo Hill Soapworks,,,,,
Women B/C 35+,1,21006,Linda,Tesman,,,,,,
Women B/C 35+,2,102636,Jody,Schmidt,,,,,,
Women B/C 35+,3,95663,Sheri,Zwagerman,,,,,,
Women B/C 35+,4,10229,Lillian,Schiavo,,,303513,,,
Women B/C 35+,DNF,87238,Ruth,Hill,Team Cycle Sport,,,,,
