Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Cat A Men  57:26,27,38,236.96928017026,
Bay Area Super Prestige #2,2007-10-21,Cat A Men  57:24,21,36,252.12652182704,
Bay Area Super Prestige #3,2007-11-4,Cat A Men 59:18,15,34,214.08251546953,
CCCX #4,2007-11-11,ELITE MEN (800-899),8,36,194.07829858626,
Peak Season Cyclocross #1,2007-11-18,A Men / Master A Men,17,57,316.15703111578,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat A        Men,16,28,296.51110091108,
FLCX #5 Tampa Riverfront,2012-11-24,Cat4,3,42,445.02828131145,
FLCX #5 Tampa Riverfront,2012-11-24,Junior 15-18,2,2,,
FLCX #7 Infinity CX Day One,2012-12-8,Cat4,2,22,441.90122397416,
FLCX #7 Infinity CX Day One,2012-12-8,Junior 15-18,2,1,,
FLCX #8 Infinity CX Day Two,2012-12-9,Cat4,1,16,437.74864203543,
Florida State Cyclocross Championship Day 2,2014-01-19,Men Cat 4/5 States ,1,34,408.63158236834,
Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-junior 1518,1,3,,
CCCX #1 Ft. Ord,2014-09-7,ELITE MEN,12,15,279.18449958967,
Prairie Cyclocross Festival Day 1,2014-11-22,Men Cat 4/5,1,42,386.04520479028,
Prairie Cyclocross Festival Day 2,2014-11-23,Men Cat 4/5,1,37,389.52671696016,
