Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2016-09-4,Junior 10-14 Juniors,33,38,786.04603795765,
Lionheart CX,2017-09-3,Junior Boys & Girls 10-12  1314,34,38,826.82860487647,
BLOOMINGCROSS,2017-09-17,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,20,26,764.22123358818,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,21,28,744.09299034273,
Cincinnati Cyclocross Day 1,2017-10-28,Men 9-14 Junior,41,46,735.6886383431,
Cincinnati Cyclocross Day 2,2017-10-29,Men 9-14 Juniors,39,52,729.27504127707,
OVCX Finale at Carter Park,2017-12-2,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,29,39,743.08429024459,
Ohio State Championships ,2017-12-3,Women 9-10 Jr,1,4,,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Junior U13/U17 Boys & Girls,7,10,686.42277991954,
Lionheart CX,2018-09-2,Juniors 10-14,14,34,604.6434010648,
Harbin Park CX,2018-09-9,Junior 10-14 JR/3/4/5,26,37,715.72891493255,
BLOOMINGCROSS,2018-09-16,Junior 10-14 JR/3/4/5,18,30,655.30443847126,
Valley View CX,2018-09-30,Junior 10-14 JR/3/4/5,25,42,739.08514416247,
Infirmary Mound CX,2018-10-6,Women 9-12 Jr  U13,5,2,,
Brookside Cyclocross Cup,2018-10-7,Junior 10-14 JR/3/4/5,31,55,666.2480011212,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Women 9-12 Jr,1,2,,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Junior 10-14 JR/3/4/5,20,34,686.42607150783,
Storm Eva Bandman,2018-10-21,Junior 10-14 JR/3/4/5,24,35,632.37490396191,
Cincinnati UCI Cyclocross Weekend,2018-10-27,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,34,59,660.78181475406,
Cincinnati UCI Cyclocross Weekend,2018-10-28,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,42,48,759.92618334344,
Sugar Branch GP of Cyclocross,2018-11-11,Junior 10-14 JR/3/4/5,28,36,673.74424831656,
Major Taylor 'Cross Cup Day 1,2018-11-17,10-14 Junior 1314/Junior U13,42,54,677.03641615257,
Major Taylor 'Cross Cup Day 2,2018-11-18,10-14 Junior 1314/Junior U13,34,51,649.71385867525,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Junior 10-14 JR/3/4/5,23,26,754.32523312339,
OVCX Finale at Carter Park,2018-12-8,10-14 Junior Boys/Junior Girls,28,43,714.40854569271,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 11-12,18,22,731.59673253198,
Lionheart CX,2019-09-1,Men 10-14 Juniors,9,39,553.319081809,
Bloomingcross,2019-09-15,Juniors 10-14,10,29,595.2904248769,
Trek CX Cup Day 2,2019-09-21,Women Junior 11-12 Open,2,7,659.96773976886,
Trek CX Cup Day 3,2019-09-22,Women Junior 11-12 Open,2,4,,
Harbin Park CX,2019-09-29,Juniors 10-14,12,50,557.60812630716,
Brookside Cyclocross Cup,2019-10-6,Juniors 10-14,20,34,645.68188481032,
Red Kite Beach Party ,2019-10-12,Juniors 9-17 Open,6,10,676.24118909249,
Red Kite Beach Party ,2019-10-13,Juniors 10-14,9,32,567.87813664641,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Juniors 10-14,33,64,644.2457633281,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Juniors 10-14,31,56,632.31335704452,
Sugar Branch GP of Cyclocross,2019-11-3,Juniors 10-14,13,26,669.00094650625,
Major Taylor 'Cross Cup Day 1,2019-11-16,Juniors 9-14  10,43,49,795.96168592975,
Major Taylor 'Cross Cup Day 2,2019-11-17,Juniors 9-14  10,22,45,609.60866168734,
Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Men Junior 10-14 Juniors,9,18,622.29560969697,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Junior 10-14 Juniors,12,32,594.35848090694,
OVCX Finale at Carter Park,2019-12-7,Men Junior 10-14 Juniors,14,28,618.77706585894,
Indy Cross - Rhodius Park,2020-08-15,Women Junior 13-14 Open,1,2,,
Indy Cross - Ellenberger Park,2020-08-22,Women Junior 13-14 Open,2,3,,
Indy Cross II - Paul Ruster Park,2020-11-8,Women Junior 15-16 Open,2,6,585.70453631675,
Lionhearts CX,2021-09-5,Junior Girls 13-14,2,7,640.94392692704,
RK & LGS Beach Party,2021-09-19,10-14 Juniors U13 |  13,6,22,619.36873112264,
OVCX -BloomingCross,2021-09-26,Junior Girls 13-14,1,4,,
Brookside CX Cup,2021-10-3,Women Junior Men U13     W,7,11,598.82501823599,
Trek CX Cup,2021-10-9,Women  Junior 13-14,3,5,,
Trek CX Cup,2021-10-10,Women under 14-14,2,4,,
Kings CX Day 1,2021-10-23,Juniors 9-14,14,55,528.54020004165,
Kings CX Day 2,2021-10-24,Juniors 9-14,14,56,528.00947419861,
JBSP CX p/b Roll:,2021-11-21,10-14 Juniors U13 |  13,4,29,528.44273985809,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Women F Juniors,1,8,551.57016938141,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 13-14,11,24,527.76635041627,
Lionhearts CX,2022-09-4,Women   123 |  U19|  U23  Mas,8,12,562.18070742229,
Brookside Cup p/b Midwest Devo,2022-10-2,Women  Cat 1/2  3 Girls U19 U23 Wo,9,13,548.39782701332,
Kings CX Day 1,2022-10-22,Women Open Cat 4-5 JR 1518   40+ Singlespe,9,28,502.23853227541,
Kings CX Day 2,2022-10-23,Women Open Cat 4-5 JR 1518   40+ Singlespe,11,25,533.31001639328,
Major Taylor Cross Cup Day 1,2022-10-29,Women Juniors 15-16,5,5,,
Major Taylor Cross Cup Day 2,2022-10-30,Women Juniors 15-16,4,4,,
John Bryan Cyclocross,2022-11-13,Women Wave 7,10,13,549.53672550217,
Krampus Kross,2022-12-4,Juniors Women (Women),3,8,527.77309838839,
Lionhearts CX,2023-09-3,Women Wave 3,6,13,,
Harbin Park Cyclocross,2023-10-1,Women W 1/2 - 3  U19  40+,8,13,502.59399816727,
Kings CX,2023-10-21,Women Wave 4-JRW540+ Cat 4/5,11,20,553.68063162162,
Kings CX,2023-10-22,Women Wave 4-JRW540+,2,18,455.83017180701,
2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Wave 1  Juniors | 4/5,DNF,35,688.72220579492,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 15-16,21,33,521.66035017643,
