Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross - Friday,2009-11-27,Men Cat 4,2,49,407.43138391096,
Jingle Cross - Saturday,2009-11-28,Singlespeed,18,23,481.62702285897,
Jingle Cross - Sunday,2009-11-29,Singlespeed,7,15,378.62149401313,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 3   ,6,44,328.77370788635,
Jingle Cross Rock- Day #2,2010-11-27,Singlespeed,4,18,328.09105225622,
Jingle Cross Rock - Day #3,2010-11-28,Singlespeed,3,27,327.10165955634,
Tuesday Night Cross,2012-09-11,Men Master  35-99,26,46,376.09640626718,
Tuesday Night Cross,2012-09-11,Men Cat 1/2/3  ,26,32,391.63483233022,
Tuesday Night Cross,2012-09-18,Men Master  35-99,18,48,343.09089515802,
Tuesday Night Cross,2012-09-18,Men Cat 1/2/3  ,30,45,363.79100265916,
Tuesday Night Cross,2012-09-25,Men Master  35-99,15,42,310.40810681299,
Tuesday Night Cross,2012-09-25,Men Cat 1/2/3  ,15,38,323.87038777325,
Tuesday Night Cross,2012-10-2,Men Cat 1/2/3  ,20,41,363.55622607485,
Wirth Cyclocross Classic,2012-10-14,Men Cat 3  ,16,28,409.82760683087,
Wirth Cyclocross Classic,2012-10-14,Men Cat 2/3/4 Masters 35-99,31,72,414.76371148901,
Green Acres CX Race,2012-10-20,Men Cat 3  ,16,32,393.29143007401,
Red Barn Classic CX #8,2012-10-27,Men Cat 3  ,8,22,354.65576386006,
Red Barn Classic CX #8,2012-10-27,Men Cat 2/3/4 Masters 35-99,15,61,352.21799597735,
The Fridley CX,2012-10-28,Men Cat 3  ,6,18,351.6586758613,
The Fridley CX,2012-10-28,Men Cat 2/3/4 Masters 35-99,20,34,411.88218262319,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 3  ,7,26,349.71462634755,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Singlespeed ,15,38,336.86305153163,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 3  ,7,25,360.51752868714,
Mill City Cyclocross,2012-11-11,Men Cat 3  ,8,25,379.90843821538,
Mill City Cyclocross,2012-11-11,Men Cat 2/3/4 Masters 35-99,DNF,60,594.77839010289,
Rattail Cross,2012-11-17,Men Cat 3  ,2,27,321.15714512303,
Rattail Cross,2012-11-17,Men Cat 2/3/4  ,8,22,359.48169552991,
MN State Champs Day 1,2012-12-1,Men Cat 2/3/4 Singlespeed ,10,40,329.6508489023,
MN State Champs Day 1,2012-12-1,Men Cat 3  ,12,71,322.19673922773,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,19,62,302.79337946977,
METAL CROSS,2013-09-28,Men Cat 3/4 Masters 35+,4,15,410.64832004538,
METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 SingleSpeed,8,19,371.85811652615,
METAL CROSS Day 2,2013-09-29,Men Cat 3/4 Masters 35+,2,11,358.24923999667,
METAL CROSS Day 2,2013-09-29,Men Cat 1/2/3/4/5 SingleSpeed,7,17,381.42542668009,
Shamrocks CX,2013-10-6,Men Cat 3/4 Masters 35+,4,9,454.50362778027,
Shamrocks CX,2013-10-6,Men Cat 1/2/3/4/5 Singlespeed,3,7,354.44011121727,
Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 35+,7,35,337.00668912607,
Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 single speed,10,22,376.38687673037,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3/4 Masters 35+,2,18,325.17186144761,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Singlespeed,17,27,427.15830724015,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 3/4 Masters 35+,4,14,352.4765713844,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Singlespeed,17,19,455.66015284179,
Red Barn Classic CX #9,2013-10-26,Men Cat 3/4 Masters 35+,2,20,322.07004087445,
Red Barn Classic CX #9,2013-10-26,Men Cat 1/2/3/4/5 Singlespeed,5,17,373.93166869632,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 3/4 Masters 35+,1,19,352.66721729057,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed Cat 1/2/3/4/5 SS,7,15,396.47237571171,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 1/2/3/4/5 SS,10,24,337.55482326655,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 35+,23,45,356.25472366493,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Singlespeed,10,31,329.085622301,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Singlespeed,13,18,401.59516034019,
METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 1/2/3,33,43,432.5589823434,
METAL CROSS DAY 1,2014-09-27,singlespeed 18+ open,10,21,389.39290373915,
METAL CROSS DAY 2,2014-09-28,singlespeed 18+ open,10,22,389.10375928688,
Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 1/2/3,36,40,471.30228181318,
Baker Orchard Cyclocross,2014-10-4,singlespeed 18+ open,8,23,370.85988429253,
Jackson Meadow CX,2014-10-5,singlespeed 18+ open,5,12,373.2970515297,
Green Acres Grade A Cyclocross Day 1,2014-10-18,singlespeed  open,21,29,446.47481991015,
Green Acres Grade A Cyclocross Day 2,2014-10-19,singlespeed  open,8,21,375.75108740211,
Red Barn Classic CX #9,2014-10-25,singlespeed 18+ open,3,9,348.5986118846,
Red Barn Classic CX #9,2014-10-25,Men masters 35+ cat 3/4,2,15,379.0917584601,
Tommy Cross,2014-10-26,singlespeed 18+ open,2,15,343.14400086246,
Tommy Cross,2014-10-26,Men masters 35+ cat 3/4,5,9,418.82245150233,
VeloCX Day 1,2014-11-8,Men Single Speed,8,13,412.07050425049,
VeloCX Day 1,2014-11-8,Men Master 35+ Cat 1/2/3,DNF,10,461.71395612936,
VeloCX Day 2,2014-11-9,Men MASTER 45+,3,12,362.28145960527,
VeloCX Day 2,2014-11-9,Men Single Speed,16,25,437.895965656,
Jingle Cross Day 1,2014-11-14,Single Speed Open,10,17,382.10019056353,
Jingle Cross Day 2,2014-11-15,Single Speed Open,11,22,400,
Jingle Cross Day 3,2014-11-16,Single Speed Open,10,25,366.25508683829,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 3,19,49,392.84416435095,
Minnesota State Championships Day 1,2014-11-22,singlespeed 18+ open,22,29,455.37392873455,
Minnesota State Championships Day 2,2014-11-23,Men masters 45+ open,9,37,356.66003945204,
METAL CROSS Day 1,2015-09-26,singlespeed 18+ open,14,19,464.77433174633,
METAL CROSS Day 2,2015-09-27,singlespeed 18+ open,10,14,422.35478954834,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 3/4,49,60,495.96085716658,
Donkey Cross @ Baker Orchard,2015-10-3,singlespeed 18+ open,17,23,454.37863484908,
Green Acres Grade A Cyclocross Day 1,2015-10-17,singlespeed 18+ open,19,30,474.02310862228,
Green Acres Grade A Cyclocross Day 2,2015-10-18,singlespeed 18+ open,13,21,438.97355009699,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,singlespeed 18+ open,8,12,412.19694264913,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Men singlespeed 18+ open,9,19,400,
TOMMY CROSS 2015,2015-10-31,singlespeed 18+ open,10,13,425.15322619719,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men SingleSpeed  Open,26,28,506.17111525321,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men SingleSpeed 18+ Open,14,16,508.52699023209,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men SingleSpeed 18+ Open,16,20,460.71090379454,
