Race Name,Race Date,Category Name,Place,Total Racers,Points
Star City CX - Seacrest &#x28;Formerly Roper East&#x29;,2015-09-23,Men Open  Cat 4/5,8,24,483.4072558048,
Night Cap Cross Day 1,2015-09-26,Men Master 45+ Pro/Cat Open,15,29,452.49413109161,
Cunningham CX Race Day 1,2015-10-3,Men Masters 40+ Cat 2/3/4/5,7,12,436.3874121938,
Cunningham CX Race Day 2,2015-10-4,Men Masters 40+ Open,4,7,483.4072558048,
Flatwater Twilight Cyclocross Friday,2015-10-16,Men Masters 40+ Cat 3/4/5,2,4,,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2015-11-21,Men Open  Cat 4/5,9,29,468.98090978287,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2015-11-22,Men Masters 45+ Open,13,17,476.0090123253,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 45+,38,62,439.55371386099,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 45+,40,42,490.67425695904,
Jingle Cross Day 1,2016-09-23,Men Masters 55-64,42,52,531.29586983293,
Jingle Cross Day 3,2016-09-25,Men Masters 55-64,26,49,466.89187536286,
Cunningham Cross,2016-10-1,Men Open  Cat 4/5,6,35,459.49124947408,
Cunningham Cross Day 2,2016-10-2,Men Open  Cat 4/5,7,25,459.17675714836,
Spooky Cross Day 1,2016-10-29,Men Cat 3/4,18,37,462.45248791778,
Spooky Cross Day 1,2016-10-29,Men 55+ Masters,4,9,443.56032783923,
Pioneers CX Classic Day 1,2016-11-5,Men Masters 45+ Open,5,8,458.09900929526,
Pioneers CX Classic Day 2,2016-11-6,Men Masters 45+ Open,3,5,,
Jingle Cross Inc.,2017-09-15,Men Masters 55-59,16,28,436.25465058118,
Jingle Cross Inc.,2017-09-16,Men Masters 55-59,14,25,433.98329932545,
Shredvitational (NICS #2 - CX),2017-09-23,Men Men's 3/4,10,19,476.50983155518,
Shredvitational (NICS #2 - CX),2017-09-23,Men Men's 4/5,14,30,452.91897454031,
Jingle Cross Day 1,2018-09-28,Men Masters 55-59 Open,17,24,467.67811764642,
Jingle Cross Day 2,2018-09-29,Men Masters 55-59 Open,14,18,478.25162610887,
DOCS CROSS,2018-10-7,Men Masters 55+ Open,2,7,443.58284078896,
Star City CX VDP #2 p/b Nebraska Medicine Cycling Team,2018-10-13,Men Open  Cat 3/4,12,20,490.08114967977,
Star City CX VDP #2 p/b Nebraska Medicine Cycling Team,2018-10-13,Men Masters 45+ Open,2,6,417.7317662429,
the GRAND Day 1,2018-10-20,Men Cat 3/4,29,44,490.84343558147,
the GRAND Day 2,2018-10-21,Men Masters 55+ Open,1,13,397.49064559383,
Spooky Cross,2018-10-27,Men Cat 3/4,20,30,468.73071585669,
Spooky Cross,2018-10-28,Men Masters 55+,7,13,473.64109224286,
Jingle Cross Day 1,2019-09-13,Men Master 55-59 Open,18,24,466.37573882659,
Jingle Cross Day 2,2019-09-14,Men Master 55-59 Open,15,20,451.2759857472,
Omaha Cyclocross,2019-09-21,Men Masters 55+ Open,4,6,,
Capital City Cross,2021-09-25,Men Masters 55+ Open,DNF,13,546.97695063359,
Capital City Cross,2022-09-24,Men Masters 55+ Open,11,11,539.87027374617,
The Grand Day 1,2022-10-22,Men masters 55+ Open,8,12,509.88638187356,
Cunningham Cross,2022-11-5,Mens Masters 40+,8,11,463.09323693831,
Mark Savery Memorial Grand Prix,2022-11-12,Men Master 40+ Open,11,14,489.28977801955,
