Race Name,Race Date,Category Name,Place,Total Racers,Points
OctoberFest 3,2014-10-4,Men Collegiate Open,3,4,,
Palouse Cross at Sky Ranch,2014-10-18,Men Collegiate Open,9,13,417.03874825684,
Memorial Pool WW cross,2014-10-25,Men Collegiate Open,7,11,416.0328253515,
Rooks Park WW cross,2014-10-26,Men Collegiate Open,6,6,439.92735948568,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Collegiate Open,4,7,449.09472259308,
Wild West Finals,2014-11-15,Men Senior Cat 4/5,19,26,630.8244314204,
INWC XC Series #5,2014-11-16,Men Collegiate Open,7,7,500.13191618122,
Riverside Rumble,2014-11-22,Men Senior Cat 4/5,11,12,608.74937477386,
WSBA CX Championships,2014-11-23,Men Senior Cat 4/5,16,19,582.81215085271,
CrosstoberFest 4 Saturday,2015-10-3,Men Cat 5,9,21,523.8,
CrosstoberFest 4 Sunday,2015-10-4,Men  M Cat 5,DNF,8,653.76965107574,
Cougar Cup Cross III,2015-10-10,Men Cat 5,4,6,540,
Palouse Cross at Sky Ranch,2015-10-11,Men Cat 5,8,12,560.38017088983,
Palouse Cross at Sky Ranch,2015-10-11,Men Collegiate Open,5,5,,
Memorial Pool WW#1,2015-10-17,Men Cat 5,7,13,540,
Memorial Pool WW#1,2015-10-17,Men Collegiate Open,4,5,,
Memorial Pool WW#2,2015-10-18,Men Cat 5,4,8,540,
Memorial Pool WW#2,2015-10-18,Men Collegiate Open,5,6,425.51399501428,
Rolling Thunder Day 1,2015-10-24,Men Cat 5,20,23,604.37173642775,
Rolling Thunder Day 2,2015-10-25,Men Cat 5,5,7,559.21386521344,
INWC XC Series #5,2015-10-31,Men Cat 5,7,9,574.84656574838,
INWC XC Series #5,2015-10-31,Men Collegiate Open,5,6,511.39132565377,
INWC XC Series #6,2015-11-1,Men Cat 5,7,12,557.21162574771,
INWC XC Series #6,2015-11-1,Men Collegiate Open,3,3,,
Wild West Finals in CD'A Day 1,2015-11-7,Men OPEN  M CAT 4,8,16,527.3287552317,
Wild West Finals in CD'A Day 2,2015-11-8,Men   M Cat 5,2,8,490.1235058861,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Collegiate Open,4,4,,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Cat 4,9,12,524.04688021059,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Collegiate Open,4,4,,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Cat 4,9,12,524.04688021059,
Palouse Cross at Sky Ranch,2016-10-9,Men Open Cat 4,5,5,,
