First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Amy,Fowler,Twining Valley Cross Classic,2019-12-14,Women Open Cat3,6,7,581.89853085618,
Sean,Smith,Twining Valley Cross Classic,2019-12-14,Men Masters 50+,2,13,328.94864101957,
Sean,Smith,Solstice Cross,2019-12-8,Men Fatbike,1,8,354.56561196854,
Amy,Fowler,Solstice Cross,2019-12-8,Women Open Cat4/5,4,9,575.57091518244,
Sean,Smith,Solstice Cross,2019-12-8,Men Masters 50+,3,20,323.30635670076,
Sean,Smith,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Single Speed,3,5,,
Timothy,Pugh,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Single Speed,5,5,,
Sean,Smith,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Masters 50+,12,27,378.82736163368,
Amy,Fowler,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Women Masters 40+ Cat4/5,1,4,,
Thomas,Coccia,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Masters 40+ Cat4/5,11,20,506.30304604003,
Sean,Smith,Sly Fox Cross presented by Bikesport ,2019-11-10,Single Speed,4,39,326.92950214688,
Timothy,Pugh,Sly Fox Cross presented by Bikesport ,2019-11-10,Single Speed,20,39,458.66250825333,
Thomas,Coccia,Sly Fox Cross presented by Bikesport ,2019-11-10,Single Speed,30,39,540.99563706987,
Bernhard,Resch,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 40+,3,18,287.93657152107,
Amy,Fowler,Sly Fox Cross presented by Bikesport ,2019-11-10,Women Open Cat4/5,14,19,685.86568544296,
Sean,Smith,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 50+,6,43,311.65432017407,
David,Hoppe,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat4/5,61,94,603.7303003374,
Timothy,Pugh,Stoudts Cross,2019-11-3,Single Speed,5,7,,
Bernhard,Resch,Stoudts Cross,2019-11-3,Men Masters 40+,5,8,339.69726673833,
Thomas,Coccia,Stoudts Cross,2019-11-3,Men Open Cat3/4,14,16,465.850004796,
Amy,Fowler,Stoudts Cross,2019-11-3,Women Open Cat4/5,2,6,540.30028248922,
Sean,Smith,Stoudts Cross,2019-11-3,Men Masters 50+,5,19,331.63875544825,
David,Hoppe,Stoudts Cross,2019-11-3,Men Open Cat4/5,44,55,634.29196452145,
Amy,Fowler,RMR BrewCross,2019-11-2,Women Open Cat4/5,1,5,,
Sean,Smith,HPCX,2019-10-27,Men Masters 50+,5,18,344.21415253893,
Amy,Fowler,HPCX,2019-10-27,Women Masters 40+ Cat4/5,2,3,,
Amy,Fowler,Troegenator Cross,2019-10-26,Women Open Cat4/5,4,11,548.51798450383,
Sean,Smith,Troegenator Cross,2019-10-26,Men Masters 50+,7,21,352.6067060556,
Barry,Murray,Troegenator Cross,2019-10-26,Men Singlespeed,11,15,446.15691261629,
Timothy,Pugh,Troegenator Cross,2019-10-26,Men Singlespeed,13,15,468.54218151407,
Amy,Fowler,West Chester Cross Classic VIII,2019-10-20,Women Open Cat4/5,3,5,,
Sean,Smith,West Chester Cross Classic VIII,2019-10-20,Men Masters 50+,6,27,337.09012562356,
Timothy,Pugh,West Chester Cross Classic VIII,2019-10-20,SingleSpeed,5,5,,
Sean,Smith,Kutztown CX 2019,2019-10-19,Men Masters 50+,5,17,373.63010545238,
Amy,Fowler,Kutztown CX 2019,2019-10-19,Women Masters 40+ Cat4/5,1,4,,
Sean,Smith,Kutztown CX 2019,2019-10-19,Singlespeed,1,2,,
Timothy,Pugh,Kutztown CX 2019,2019-10-19,Singlespeed,2,2,,
Amy,Fowler,Crossasaurus Awesome '19,2019-10-6,Women Open Cat4/5,11,28,577.29562632291,
Timothy,Pugh,Crossasaurus Awesome '19,2019-10-6,Singlespeed,11,11,595.46862216232,
Sean,Smith,Crossasaurus Awesome '19,2019-10-6,Men Masters 40+,9,11,430.59178250242,
David,Hoppe,Crossasaurus Awesome '19,2019-10-6,Men Open Cat4/5,58,82,594.18361961491,
Thomas,Coccia,Crossasaurus Awesome '19,2019-10-6,Men Open Cat3/4,34,38,504.97641861377,
Sean,Smith,Cooper River Cross CRCX,2019-09-29,Men Masters 50+,11,39,352.4070460969,
Sean,Smith,Cooper River Cross CRCX,2019-09-29,Single Speed,1,5,,
Michael,Meacham,Cooper River Cross CRCX,2019-09-29,Single Speed,5,5,,
Dennis,Derosa,Nittany Lion Cross Day 2,2019-09-15,Men Masters 50+,31,43,516.09005534791,
Sean,Smith,Nittany Lion Cross Day 2,2019-09-15,Men Singlespeed,3,5,,
Kent,Hartmoyer,Nittany Lion Cross Day 1,2019-09-14,Men Open Cat4/5,7,65,411.03582606451,
Sean,Smith,Nittany Lion Cross Day 1,2019-09-14,Singlespeed,3,8,422.98285529268,
Timothy,Pugh,Nittany Lion Cross Day 1,2019-09-14,Singlespeed,7,8,528.63772571755,
Timothy,Pugh,Whirlybird Cross,2019-09-8,Single Speed,2,2,,
Amy,Fowler,Whirlybird Cross,2019-09-8,Women Masters 40+ Cat4/5,2,10,580.90253776306,
Timothy,Pugh,Carpenter Cross,2019-09-7,Singlespeed,9,11,477.727601335,
David,Hoppe,Carpenter Cross,2019-09-7,Men Open Cat4/5,35,76,535.04912300444,
Sean,Smith,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,68,111,360.48219429535,
Bernhard,Resch,Solstice Cross,2018-12-8,Men Masters 40+,1,9,279.41801363038,
Sean,Smith,Solstice Cross,2018-12-8,Men Masters 40+,5,9,386.84316648034,
Sean,Smith,Solstice Cross,2018-12-8,Fat Bike,16,8,838.9174914625,
Sean,Smith,West Chester Cross Classic #2,2018-11-18,Men Open 40+ Cat1/2/3,3,8,,
Timothy,Pugh,West Chester Cross Classic #2,2018-11-18,Men Open Cat4/5,46,54,704.41952304249,
Bernhard,Resch,Stoudts Cross,2018-11-4,Men Masters 40+,2,8,291.72332969552,
Sean,Smith,Stoudts Cross,2018-11-4,Men Masters 40+,4,8,336.3279440699,
David,Hoppe,Stoudts Cross,2018-11-4,Men Open Cat4/5,40,51,629.09879563327,
Timothy,Pugh,Stoudts Cross,2018-11-4,Men Open Cat4/5,46,51,666.58868061802,
Sean,Smith,Swashbuckler Cross,2018-11-3,Men Open Cat3/4,7,26,354.01928172644,
Sean,Smith,Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Open Cat3/4,9,15,394.75274435024,
David,Hoppe,Crossasaurus Awesome '18,2018-10-21,Men Open Cat4/5,63,72,679.29270908631,
Timothy,Pugh,Crossasaurus Awesome '18,2018-10-21,Men Open Cat4/5,67,72,698.1742085196,
Sean,Smith,West Chester Cross Classic VII,2018-10-14,Men Masters 40+,32,16,449.02584771076,
Timothy,Pugh,West Chester Cross Classic VII,2018-10-14,Men Open Cat4/5,54,58,691.70361782493,
Sean,Smith,RMR BrewCross,2018-10-13,Men Masters 40+,4,6,,
Bernhard,Resch,Charm City Cross Day 2,2018-10-7,Masters 40+,6,34,258.19194781599,
Sean,Smith,Charm City Cross Day 2,2018-10-7,Men Masters 40+ Cat3/4/5,4,63,351.79154884814,
Sean,Smith,Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,1,73,337.41852123031,
Bernhard,Resch,Charm City Cross Day 1,2018-10-6,Men Masters 40+,7,41,255.29533065635,
Sean,Smith,Cooper River Cross CRCX,2018-09-30,Men Single Speed Open,4,12,374.26276108353,
Sean,Smith,Cooper River Cross CRCX,2018-09-30,Men Masters 40+,19,32,397.25956461953,
Barry,Murray,Carpenter Cross,2018-09-22,Men Masters 50+,11,12,593.24340177489,
Timothy,Pugh,Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open,59,65,667.91353286682,
Bernhard,Resch,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,6,58,254.39687460832,
Sean,Smith,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,34,58,379.17241920721,
Sean,Smith,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+,26,40,419.32768281027,
Sean,Smith,Granogue Cross,2018-09-2,Men Masters 40+,28,48,382.13212464448,
Timothy,Pugh,Granogue Cross,2018-09-2,Men Open Cat4/5,58,62,678.51549737659,
Sean,Smith,Granogue Cross,2018-09-2,Men Open Cat3,17,20,451.71478102037,
Sean,Smith,West Chester Cross Classic #2,2017-11-19,Men Masters 40+ Cat4/5,1,14,398.6100902503,
Timothy,Pugh,West Chester Cross Classic #2,2017-11-19,Men Open Cat4/5,51,60,660.18521668697,
Sean,Smith,West Chester Cross Classic #2,2017-11-19,Men Masters 45+,14,26,418.84623880466,
Timothy,Pugh,Troegenator Cross,2017-11-18,Men Open Cat4/5,26,28,680.53894590978,
Sean,Smith,Troegenator Cross,2017-11-18,Men Masters 45+,4,10,365.92395792496,
Timothy,Pugh,Victory Cross,2017-11-12,Men Open Cat4/5,39,42,738.03823748738,
Sean,Smith,Stoudt's Cross,2017-11-5,Men Masters 40+ Cat4/5,1,9,397.9500175465,
Timothy,Pugh,Stoudt's Cross,2017-11-5,Men Open Cat4/5,45,52,662.77555980286,
Sean,Smith,Stoudt's Cross,2017-11-5,Men Masters 45+,15,24,444.69433588485,
Sean,Smith,Swashbuckler CX,2017-11-4,Men Cat4/5 Masters 40+,1,11,404.75429437363,
Sean,Smith,HPCX Day 2,2017-10-29,Men Open Cat4/5,11,67,412.49962849699,
Sean,Smith,HPCX Day 1,2017-10-28,Men Open Cat4/5,12,92,414.87628095553,
Sean,Smith,Crossasaurus Awesome ,2017-10-22,Men Masters 40+ Cat4/5,1,8,419.66578369624,
Timothy,Pugh,Crossasaurus Awesome ,2017-10-22,Men Open Cat4/5,62,74,708.78324126513,
Sean,Smith,Crossasaurus Awesome ,2017-10-22,Men Masters 45+,16,31,376.43503182898,
Sean,Smith,Kutztown CX,2017-10-21,Men Open Cat4/5,3,32,397.66894524631,
Sean,Smith,West Chester Cross Classic VI,2017-10-15,Men Masters 40+ Cat4/5,1,9,428.00096014495,
Timothy,Pugh,West Chester Cross Classic VI,2017-10-15,Men Open Cat4/5,73,75,691.87436073244,
Sean,Smith,Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,4,86,375.73086546236,
Jason,Eicholtz,Cooper River Cross CRCX,2017-10-14,Men Masters 45+,27,36,492.88440910228,
Sean,Smith,Charm City Cross Day 2,2017-10-8,Men Open Cat4,14,65,423.29435571807,
Andrew,Guers,Charm City Cross Day 2,2017-10-8,Men Open Cat4,64,65,583.64740441456,
Andrew,Guers,Charm City Cross Day 1,2017-10-7,Men Open Cat4,73,75,635.82745994667,
Sean,Smith,Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,27,77,458.18660958658,
Jason,Eicholtz,Caffeinated Cross,2017-10-7,Men Masters 40+,9,15,437.08876516709,
Sean,Smith,HippoCross,2017-09-30,Men Masters 40+ Cat4/5,4,58,413.22083606423,
Sean,Smith,HippoCross,2017-09-30,Men Masters 40+ Cat2/3/4,24,29,520.84443613881,
Jason,Eicholtz,HippoCross,2017-09-30,Men Masters 40+ Cat2/3/4,29,29,571.71240785201,
Jason,Eicholtz,Bridgeton Cross,2017-09-24,Men Masters 40+,11,17,474.06969506202,
Sean,Smith,Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,23,107,444.34572774604,
Timothy,Pugh,Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,94,107,686.89763239001,
Ross,Wessner,Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,96,107,693.73008040815,
Sean,Smith,Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,11,114,398.80041790521,
Timothy,Pugh,Whirlybird Cross,2017-09-10,Men Open Cat4/5,101,130,638.41923387274,
Andrew,Guers,Whirlybird Cross,2017-09-10,Men Open Cat4/5,105,130,647.57451144229,
Sean,Smith,Whirlybird Cross,2017-09-10,Men Masters 45+,35,61,451.58851098391,
Jason,Eicholtz,Whirlybird Cross,2017-09-10,Men Masters 45+,51,61,554.08618791476,
Sean,Smith,Granogue Cross,2017-09-3,Men Open Cat3/4,26,45,430.78632170373,
Sean,Smith,Granogue Cross,2017-09-3,Men Open Cat4/5,13,105,418.51379217556,
Timothy,Pugh,Granogue Cross,2017-09-3,Men Open Cat4/5,95,105,667.56051821566,
