First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joel,Swenson,LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men SingleSpeed,9,11,498.80900935996,
Natalia,Mendez,Green Acres Premium Cyclocross Day 2,2017-10-15,Women Cat 3/4,5,13,530.48291147728,
Joel,Swenson,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Singlespeed,14,23,449.24854370746,
Natalia,Mendez,Green Acres Premium Cyclocross Day 1,2017-10-14,Women Cat 1/2/3,17,17,534.23439416866,
Joel,Swenson,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Singlespeed,17,26,456.14485269478,
Joel,Swenson,Donkey Cross @ Baker Orchard,2017-10-7,Men SingleSpeed,7,12,480.14128324673,
Natalia,Mendez,Donkey Cross @ Baker Orchard,2017-10-7,Women Cat 1/2/3,8,8,506.3806647728,
Joel,Swenson,RevoX,2017-09-30,Men SingleSpeed,11,12,544.82324025724,
Joel,Swenson,Jingle Cross Inc.,2017-09-16,SingleSpeed,17,23,454.13167441954,
Joel,Swenson,Jingle Cross Inc.,2017-09-15,SingleSpeed,27,32,501.54971523836,
