Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Elite Men,1,1717,Zach,Adams,,0:53:27,218549,,,
Cat 1/2/3 Elite Men,2,21427,Ellis,Kim,,0:54:29,302503,,,
Cat 1/2/3 Elite Men,3,7197,Ryan,Dudek,TOMS Shoes p/b KindHuman Sports,0:55:13, 269328,,,
Cat 1/2/3 Elite Men,4,51569,Cole,Oberman,,0:57:26,302977,,,
Cat 1/2/3 Elite Men,5,22918,Mitchell,Franko,,lap down,328178,,,
Cat 1/2/3/4 Master Men 55+,1,51570,Joe,Kenas,,0:35:58,,540,455.68452884386,
Cat 1/2/3/4 Master Men 55+,2,3498,Bob,Perna,,0:36:20,233751,466.4430994141,483.78968589591,
Cat 1/2/3/4 Master Men 55+,3,28627,Gary,Kralik,,0:37:25,311300,512.50533006545,511.89484294795,
Cat 1/2/3/4 Master Men 55+,4,2228,Nunzio,Dibiasi,,0:37:35,9413,496.94650991605,540,
Cat 1/2/3/4 Master Men 55+,5,3228,John,Hamilton,,0:38:22,157136,540.23996928408,568.10515705205,
Cat 1/2/3/4 Master Men 55+,6,34062,Jerome,Weiner,,0:38:26,97960,587.34463630384,596.21031410409,
Cat 1/2/3/4 Master Men 55+,7,3361,Robert,Sands,,0:40:56,43028,597.66621507532,624.31547115614,
Cat 1/2/3/4 Women,1,51555,Tammy,Ebersol,,0:31:19,,,,
Cat 1/2/3/4 Women,2,3654,Anne,Rock,,0:31:50,30250,,,
Cat 1/2/3/4 Women,3,51556,Dianne,Grim,,0:33:43,,,,
Cat 2/3/4 Master Men 35+,1,1747,Kelly,Cline,Wissahickon,0:44:48,145697,310.10790946743,338.6323682888,
Cat 2/3/4 Master Men 35+,2,1729,Kirk,Reisinger,,0:44:48,29503,278.66665149523,355.29903495546,
Cat 2/3/4 Master Men 35+,3,2294,Joseph,Piccillo,Evolution Racing,0:44:58,176980,540,371.96570162213,
Cat 2/3/4 Master Men 35+,4,17285,Chris,Samuel,,0:45:21,89168,306.61399142346,388.6323682888,
Cat 2/3/4 Master Men 35+,5,38570,Daniel,Rapp,,0:45:41,327020,540,405.29903495546,
Cat 2/3/4 Master Men 35+,6,2311,Charles,Erndl,,0:46:56,0934,376.85143471512,421.96570162213,
Cat 2/3/4 Master Men 45+,1,6032,Bradley,Ford,,0:45:24,100183,327.48480023762,323.16661491413,
Cat 2/3/4 Master Men 45+,2,2242,Mark,Featherman,,0:46:54,60451,328.47131577166,345.79444081742,
Cat 2/3/4 Master Men 45+,3,2239,Douglass,Gray,,0:47:23,70634,379.42040828315,368.42226672072,
Cat 2/3/4 Master Men 45+,4,58020,Scott,Wilson,,0:47:57,81773,436.93871383567,391.05009262401,
Cat 2/3/4 Master Men 45+,5,2255,David,Troop,,0:50:03,62184,432.69632858331,413.6779185273,
Cat 2/3/4 Master Men 45+,6,3671,Mark,Wanco,HUP United,lap down,238331,562.31050718616,436.30574443059,
Cat 2/3/4 Master Men 45+,7,43404,Darin,Benson,,lap down,45075,435.67277502551,458.93357033388,
Cat 2/3/4 Master Men 45+,8,42759,Scott,Sladovnik,,lap down,315592,507.29699710118,481.56139623717,
Cat 2/3/4 Master Men 45+,9,5897,Gary,Snyder,,lap down,270006,581.2346501195,504.18922214047,
Cat 2/3/4 Master Men 45+,10,3361,Robert,Sands,,lap down,43028,597.66621507532,526.81704804376,
Cat 3/4 Men,1,2586,Dag,Anderson,,0:46:21,231596,379.00924941549,343.10104641579,
Cat 3/4 Men,2,42807,Jason,Wood,,0:46:45,270565,360.94750375847,358.25413519818,
Cat 3/4 Men,3,6907,Gale,Hess,,0:46:47,207498,403.71340154534,373.40722398057,
Cat 3/4 Men,4,8073,Jason,Thomas,,0:47:22,73022,388.52390637072,388.56031276296,
Cat 3/4 Men,5,21427,Ellis,Kim,,0:47:48,302503,398.20748563457,403.71340154534,
Cat 3/4 Men,6,7197,Ryan,Dudek,TOMS Shoes p/b KindHuman Sports,0:48:11, 269328,465.06060017629,418.86649032773,
Cat 3/4 Men,7,35537,Curtis,Miller,,0:48:38,306459,418.27076099152,434.01957911012,
Cat 3/4 Men,8,28617,Joel,Ankeny,,0:50:26,287290,430.10286305752,449.17266789251,
Cat 3/4 Men,9,9875,Brian,Hopkins,,lap down,224793,468.23207215765,464.3257566749,
Cat 4 Men,1,42800,Tom,Elliot,,0:35:59,326030,469.29663256002,456.12295375327,
Cat 4 Men,2,21430,Eric,Schmitt,,0:36:35,321422,540,464.51065837794,
Cat 4 Men,3,50177,Scott,Green,,0:36:42,327500,529.84571912919,472.89836300262,
Cat 4 Men,4,42782,Darrin,Miskiewicz,Philadelphia Ciclismo,0:36:46,305795,540,481.28606762729,
Cat 4 Men,5,51559,Joe,Piscitello,,0:38:14,,540,489.67377225196,
Cat 4 Men,6,22918,Mitchell,Franko,,0:39:44,328178,540,498.06147687664,
Cat 4 Men,7,51561,,Wison,,0:40:25,,540,506.44918150131,
Cat 4 Men,8,37499,Eric,Marowitz,,0:40:41,304304,540,514.83688612598,
Cat 4 Men,9,46143,Mark,Dennis,,0:40:46,9221,696.92596136494,523.22459075065,
Cat 4 Men,10,51563,,Hoenemeyer,,0:40:54,,540,531.61229537533,
Cat 4 Men,11,38581,Matthew,Rossi,,0:41:28,259106,660.53075698708,540,
Cat 4 Men,12,7420,Ryan,Shank,QUAKER CITY WHEELMEN,0:41:44,269174,636.79864177289,548.38770462467,
Cat 4 Men,13,1488,Mike,Taylor,,0:41:44,,540,556.77540924935,
Cat 4 Men,14,51564,,Bagnell,,0:41:59,,540,565.16311387402,
Cat 4 Men,15,13378,Fabian,Brugger,,0:43:54,,535.78519009611,573.55081849869,
Cat 4 Men,16,22684,Thomas,Kanyak,,0:44:21,48737,540,581.93852312336,
Cat 4 Men,17,3243,Hans,Bakermans,,lap down,2364,540,590.32622774804,
Cat 4 Men,18,51566,,Pierson,,lap down,,540,598.71393237271,
Cat 4 Men,19,51567,Brad,Bechtel,,lap down,,540,607.10163699738,
Cat 4 Men,20,51568,,Schlitzer,,lap down,,540,615.48934162206,
U19 Men,1,28405,Jimmy,Maurer,,0:42:52,300287,,,
