Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross Pseries,2009-10-17,Men's Beginners,6,13,523.96523671504,
Cross Crusade #5,2009-10-31,Beginner Men CCX,14,36,506.68909581948,
Cross Crusade #6,2009-11-1,Beginner Men CCX,4,44,444.92495123776,
Cross Crusade #7,2009-11-8,Beginner Men CCX,15,119,435.12034026929,
Cross Crusade #8,2009-11-15,Beginner Men CCX,12,101,432.85916800856,
Psycho Cross Pseries,2009-11-21,Men's Beginners,2,9,,
Psycho Cross Pseries,2009-11-29,Men's Beginners,2,11,458.44341224268,
Hutch's Twilight CCX Series #1,2010-09-7,Men C,11,16,509.65132026304,
Hutch's Twilight CCX Series #2,2010-09-14,Men C,15,26,548.33488671922,
Hutch's Twilight CCX Series #3,2010-09-21,Men C,15,25,553.5,
Psycho Cross,2010-09-25,Master C 35+,8,10,522.86959254164,
Hutch's Twilight CCX Series,2010-09-28,Men C,10,18,489.67285536058,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 60+,2,15,460.13231207315,
Cross Crusade: Rainier High School,2010-10-10,Masters 60+,2,9,479.62974235218,
Psycho Cross,2010-10-16,Master C 35+,6,8,528.61074745998,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 60+,2,12,463.64472442515,
Psycho Cross,2010-10-23,Men C 35+,4,9,511.62802132742,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 60+,3,13,456.99792140723,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 60+,2,7,462.30738609662,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 60+,4,7,517.98609378655,
Apple Core Cross at EZ Orchards,2010-11-6,Masters 60+,2,3,,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 60+,3,11,460.86863801115,
Cross Crusade: Barton Park,2010-11-14,Masters 60+,DNF,10,657.42394963082,
OBRA CCX Championship,2010-11-20,Masters 60+,3,6,476.06666884359,
Kruger's Crossing Cyclocross,2010-11-21,Masters 60+,2,3,,
USGP of Cyclocross Day One,2010-12-4,Master Men 55+,19,29,503.87364766481,
USGP of Cyclocross Day Two,2010-12-5,Master Men 55+,17,25,502.79498371377,
Cross Nationals Day 2,2010-12-9,Men Open Master 60-64 ,10,21,468.79872211314,
Hutch's Cyclocross,2011-09-6,Masters 50+,1,7,440.85461655906,
Hutch's Cyclocross,2011-09-13,Men Masters 50+,2,7,434.87424031242,
GPMC: Hood River Double Cross,2011-09-17,Masters 60+,3,7,488.31361023013,
Hood River Double Cross Day Two,2011-09-18,Masters 60+,2,4,,
Hutch's Cyclocross,2011-09-20,Men Mas 50+,2,9,406.15399260986,
Battle at Barlow,2011-09-24,Masters 60+,2,5,,
Hutch's Cyclocross #4,2011-09-27,Men Masters 50+,DNF,9,641.29327939777,
Cross Crusade #1,2011-10-2,Masters 60+,3,16,438.5323130928,
GPMC: Heiser CX,2011-10-8,Masters 60+,2,7,472.8967805541,
Cross Crusade #2,2011-10-9,Masters 60+,3,12,458.37591402226,
GPMC: Ninkrossi,2011-10-15,Masters 60+,2,6,463.19926214201,
Cross Crusade #3,2011-10-16,Masters 60+,4,17,444.61956426576,
Psycho Cross,2011-10-22,Men Mas 60+,1,1,,
Cross Crusade #4,2011-10-23,Masters 60+,3,13,447.3635471196,
Cross Crusade #5,2011-10-29,Masters 60+,2,11,446.27615749965,
Cross Crusade #6,2011-10-30,Masters 60+,2,5,,
GPMC: Apple Core Cross,2011-11-5,Masters 60+,2,9,459.25304678013,
Cross Crusade #7,2011-11-6,Masters 60+,2,6,453.44602872902,
Cross Crusade #8,2011-11-13,Masters 60+,3,13,442.27391595529,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 60+,3,10,463.37668020904,
Kruger's Crossing CX Classic,2011-11-20,Masters 60+,1,5,,
Psycho Cross,2011-11-26,Men Mas 60+,2,2,,
Psycho Cross,2011-11-27,Men Mas 60+,1,2,,
GPMC: Winter Cross,2011-12-4,Masters 60+,2,5,,
USGP of Cyclocross,2011-12-10,Master Men 55+,10,19,444.76897780064,
USGP of Cyclocross Round #8,2011-12-11,Master Men 55+,6,18,409.71373138852,
Twilight Cyclocross Series #1,2012-09-4,Masters 50+,2,6,393.58054981483,
Twilight Cyclocross Series #2,2012-09-11,Masters 40+,6,9,449.9773131946,
Twilight Cyclocross Series #2,2012-09-11,Masters 50+,2,4,,
GPTB: Double Cross #1,2012-09-15,Master 60+,1,3,,
Double Cross Day Two,2012-09-16,Master 60+,1,4,,
Twilight Cyclocross Series #3,2012-09-18,Masters 40+,5,6,455.24871093513,
Twilight Cyclocross Series #3,2012-09-18,Masters 50+,1,3,,
Fazio Farms CX p/b Ironclad ,2012-09-29,Master 60+,1,6,430.69924851003,
Battle at Barlow,2012-09-30,Masters 60+,1,8,418.05390301858,
GPTB: Heiser Farm CX,2012-10-6,Master 60+,1,6,417.87251730874,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 60+,2,16,425.99923350389,
GPTB: Ninkrossi,2012-10-13,Master 60+,1,7,412.15036124713,
Cross Crusade: Rainier,2012-10-14,Masters 60+,1,8,414.3806065977,
Canby Cross-Word CX Challenge,2012-10-20,Masters 60+,1,3,,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 60+,1,15,405.75713456811,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 60+,1,15,438.2810106281,
Canby Cross-Word CX Challenge,2012-11-3,Masters 60+,2,6,,
Cross Crusade: Barton Park,2012-11-4,Masters 60+,1,12,406.61903410502,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 60+,2,5,,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 60+,7,14,523.97142656838,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 60+,2,4,,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 60+,2,11,452.4153801449,
Psycho Cross Series,2012-11-25,Men Mas 60+,1,4,,
Psycho Cross/OBRA Championships,2012-12-1,Men Mas 60+,1,7,416.0566847127,
GPTB: Winter Cross,2012-12-2,Masters 60+,1,3,,
USGP #7: Deschutes Brewery Cup,2012-12-8,Master Men 55-99,14,21,516.79662229899,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 55-99,7,18,393.82509035408,
Bike N Hike Santa Cross P/B Giant,2012-12-16,MEN MAS C 35+,2,13,400.12380509899,
Bike N Hike Santa Cross P/B Giant,2012-12-16,Men Mas 60+,2,7,469.65405093645,
GPET: David Douglas CX #1,2013-08-31,Masters 60+,1,10,412.69442314856,
Twilight Cyclocross Series #1,2013-09-2,Master Men 40+,4,12,403.69721192621,
Twilight Cyclocross Series #1,2013-09-2,Masters Men 50+,1,5,,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 60+,1,7,410.99856218156,
Twilight Cyclocross Series #2,2013-09-9,Master Men 40+,4,13,422.81219768361,
Twilight Cyclocross Series #2,2013-09-9,Masters Men 50+,1,8,445.62231039416,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 60+,1,6,418.91354304496,
Hood River Double Cross Day Two,2013-09-15,Master 60+,1,3,,
Twilight Cyclocross Series #3,2013-09-16,Men Masters 50+,1,9,408.22739770157,
Twilight Cyclocross Series #3,2013-09-16,Masters 40+,7,10,466.31575039321,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 60+,1,6,405.94083915122,
Psycho Cross,2013-09-22,Men Mas 60+,1,3,,
Twilight Cyclocross Series #4,2013-09-23,Masters Men 40 +,4,12,426.22554085859,
Twilight Cyclocross Series #4,2013-09-23,Men Masters 50+,1,8,386.22424202857,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 60+,1,9,402.66891863644,
Battle At Barlow,2013-09-29,Masters 60+,2,4,,
Twilight Cyclocross Series #5,2013-09-30,Men 50+,2,7,448.07167281462,
Twilight Cyclocross Series #5,2013-09-30,Men Master 40+,8,11,473.89916675011,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 60+,1,9,392.49431959828,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 60+,1,18,389.00286696954,
Cross Crusade: Rainier,2013-10-13,Masters 60+,1,20,391.01650373587,
Canby Cross-Word CX Challenge,2013-10-19,Master 60+,4,7,480.43864109968,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 60+,1,14,387.79687431129,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 60+,1,13,392.64947264128,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 60+,1,12,393.03582658309,
Sandy/Boring Corn Cross,2013-11-2,Master 60+,1,4,,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 60+,1,17,379.87298608723,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 60+,1,10,378.89887837665,
Cross Crusade: PIR Infield,2013-11-10,Masters 60+,1,16,378.89887837665,
Psycho Cross,2013-11-16,Masters Men 60+,1,5,,
Cross Crusade: Barton Park,2013-11-17,Masters 60+,1,12,366.46410362459,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 60+,1,10,398.70418114596,
Psycho Cross #5,2013-11-30,Men Mas 60+,1,5,,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 60+,2,4,,
Deschutes Brewery Cup,2013-12-7,Men Master  55+,6,19,437.68298912541,
Cross Crusade: Deschutes Brewery,2013-12-8,Master 60+,1,6,376.16342587942,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Master 60+,1,9,379.71769944985,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,57,103,490.69529205466,
Cross Nationals Day 2,2014-01-9,Men  Master 60-64,16,34,430.86500377576,
DDCX 1,2014-08-30,Masters 60+,1,13,377.45022476732,
Het Meer,2014-09-6,Masters 60+,1,12,390.1979871354,
Fazio Farms,2014-09-7,Masters 60+,1,3,,
Twilight Cross Series,2014-09-9,Masters Men 40+,8,11,440.82806916557,
Twilight Cross Series,2014-09-9,Masters Men 50+,1,8,412.58460278708,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men 60+,1,4,,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 60+,1,10,389.26926359706,
Hood River Double Cross Day Two,2014-09-14,Masters 60+,1,7,433.81801274011,
Twilight Cross Series #3,2014-09-16,Masters Men 40+,7,12,412.20376687513,
Twilight Cross Series #3,2014-09-16,Masters Men 50+,2,5,,
MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Men 60+,2,8,455.10932517521,
GPRT: Zaaldercross,2014-09-20,Masters 60+,2,11,400.34620954962,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Masters Men 60+,2,7,465.4160498012,
GPRT: Ninkrossi,2014-09-27,Masters 60+,DNF,10,662.37533454745,
Battle at Barlow,2014-09-28,Masters 60+,2,14,408.35812951262,
Twilight Cross Series #5,2014-09-30,Masters Men 40+,8,12,426.36103855728,
Twilight Cross Series #5,2014-09-30,Masters Men 50+,1,5,,
GPRT: Heiser Farms CX,2014-10-4,Masters 60+,1,16,385.40333871997,
Psycho Cross Series #3,2014-10-5,Masters Men 60+,1,3,,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 60+,6,27,437.87161952767,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 60+,4,20,411.0564142701,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 60+,2,9,427.29356305096,
Cross Crusade: Heron Lakes,2014-10-19,Masters 60+,1,28,378.99917555005,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 60+,1,28,371.95215845961,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 60+,2,18,379.12468108515,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 60+,5,16,458.91022838008,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 60+,2,12,401.20659843602,
Cross Crusade: PIR Infield,2014-11-9,Masters 60+,4,28,712.11354391288,
Cross Crusade: PIR Infield,2014-11-9,Masters 60+,DNF,28,712.11354391288,
Corvallis Cross Classic,2014-11-15,Men 60+,2,11,422.84169926243,
Cross Crusade: Barton Park,2014-11-16,Masters 60+,2,16,380.455610173,
Kruger's Crossing CX,2014-11-23,Masters 60+,3,14,420.81941479833,
Psycho Cross Series #4,2014-11-30,Men 60+,1,5,,
Waves for Water CX Collaboration ,2014-12-6,Master Men 60+,1,9,454.61569799483,
Waves for Water CX Collaboration Day 2,2014-12-7,Master Men 60+,2,9,482.6824016022,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,88,131,512.78356776095,
2015 US Nationals Day 2,2015-01-8,Men Master 60-64,22,48,441.26465943595,
Twilight Cyclocross Series #1,2015-08-18,Masters Men 40+,5,8,,
Twilight Cyclocross Series #1,2015-08-18,Masters Men 50+,1,8,409.42110112301,
Keizer Rapids Cross Series #1,2015-08-19,Masters Men 50+,1,10,439.13035892026,
Twilight Cyclocross Series #2,2015-08-25,Masters Men 50+,2,11,425.99400288404,
Keizer Rapids,2015-08-26,Masters Men 50+,5,19,472.03504254663,
Twilight Cyclocross Series #3,2015-09-1,Masters Men 40+,6,8,464.53066376371,
Twilight Cyclocross Series #3,2015-09-1,Masters Men 50+,3,12,412.64725771012,
Keizer Rapids Cross Series #3,2015-09-2,Masters 50+,4,16,436.19199955594,
GPRM 2015: DDCX,2015-09-5,Masters 60+,1,11,411.68433594284,
Twilight Cyclocross Series,2015-09-8,Masters Men 40+,6,8,462.86221137331,
Twilight Cyclocross Series,2015-09-8,Masters Men 50+,8,13,479.5186527467,
GPRM 2015: Het Meer CX,2015-09-12,Masters 60+,3,12,433.63273849745,
Junior Cross Series @ Corn Cross,2015-09-13,Masters 60+,1,4,,
Twilight Cyclocross Series #5,2015-09-15,Masters Men 40+,4,8,432.85384955309,
Twilight Cyclocross Series #5,2015-09-15,Masters Men 50+,1,7,375.91838035279,
GPRM 2015: Zaaldercross,2015-09-19,Masters 60+,2,11,392.24947982566,
Hop Cross at Rogue Farms,2015-09-20,Masters 60+,1,8,412.23626823595,
Twilight Cyclocross Series #6,2015-09-22,Masters Men 40+,6,8,493.78996887707,
Twilight Cyclocross Series #6,2015-09-22,Masters Men 50+,2,6,403.82443538441,
GPRM 2015: Ninkrossi,2015-09-26,Masters 60+,4,14,438.99886843996,
Battle at Barlow,2015-09-27,Masters Men 60+,1,10,420.23138666716,
Twilight Cyclocross Series #7,2015-09-29,Masters Men 40+,3,5,,
Twilight Cyclocross Series #7,2015-09-29,Masters Men 50+,1,5,,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Men 60+,1,7,418.78301042755,
GPRM 2015: Heiser Farm,2015-10-3,Masters 60+,3,14,409.62148794071,
Psycho Cross Series #2,2015-10-4,Masters Men 60+,1,4,,
Cross Crusade: Alpenrose,2015-10-10,Masters 60+,4,25,401.22313049089,
Cross Crusade: Alpenrose,2015-10-11,Masters 60+,3,27,385.05313635602,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 60+,1,12,393.70495737604,
Cross Crusade: Cascade Locks,2015-10-18,Masters 60+,3,16,417.78605626614,
Washougal CX,2015-10-24,Masters 60+,1,8,397.36054592417,
Psycho Cross Series #3,2015-10-25,Masters Men 60+,1,8,399.76080371541,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 60+,3,26,372.64323534229,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 60+,2,22,387.57399442615,
Pedalers at the Poor Farm,2015-11-7,Masters 60+,1,8,404.77201150158,
Cross Crusade: Barton Park,2015-11-8,Masters 60+,2,16,368.12586298678,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 60+,2,24,371.40139668225,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 60+,1,14,368.23389410344,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 60+,4,19,405.00138614001,
Kruger's Crossing CX,2015-11-22,Masters 60+,1,13,388.13627583243,
Psycho Cross Series,2015-11-28,Masters Men 60+,1,5,,
Psycho Cross Series,2015-11-29,Masters Men 60+,1,5,,
US National Championships Day 1,2016-01-5,Men Non-Championship 50+,37,80,472.2347541927,
US National Championships Day 2,2016-01-6,Men Master 65-69,14,29,526.94199390415,
MBSEF Thrilla Cyclocross Series,2016-08-31,Masters 60+,3,10,467.70820409884,
GP David Douglas CX,2016-09-3,Masters 50+,43,55,555.55882117928,
GP David Douglas CX,2016-09-3,Masters 60+,3,19,408.01733640121,
Twilight Bike Racing Series Cross,2016-09-6,Masters 50+,4,10,418.47735519954,
Twilight Bike Racing Series Cross,2016-09-6,Men 40+,8,9,476.05451182873,
GP Het Meer CX,2016-09-10,Masters 50+,45,53,594.2011109467,
GP Het Meer CX,2016-09-10,Masters 60+,4,14,441.69110643107,
Corn Cross,2016-09-11,Masters 50+,14,23,482.45375238105,
Corn Cross,2016-09-11,Masters 60+,1,8,402.1361132039,
Twilight Bike Racing Series Cross #2,2016-09-13,Masters 50+,4,10,398.89424076211,
Twilight Bike Racing Series Cross #2,2016-09-13,Men 40+,9,12,469.02986397047,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,60+ Men,2,6,406.50648051118,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 50+,48,54,566.58456136023,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 60+,2,14,401.54346560859,
Ride Hard Finish Thirsty Day Two,2016-09-18,Masters 60+,2,8,429.85784195073,
Twilight Bike Racing Series Cross #3,2016-09-20,Men 50+,4,13,414.11668447572,
Twilight Bike Racing Series Cross #3,2016-09-20,Men 40+,5,8,466.95408722762,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,60+ Men,2,8,429.85784195073,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 50+,35,48,545.81058892288,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 60+,2,13,423.82360108104,
Battle at Barlow,2016-09-25,Masters 50+,12,37,424.06796898408,
Battle at Barlow,2016-09-25,Masters 60+,2,13,394.40060495722,
Twilight Bike Racing Series Cross #4,2016-09-27,Masters 50+,3,10,387.04648656893,
Twilight Bike Racing Series Cross #4,2016-09-27,Masters 40+,7,9,447.37944021362,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,60+ Men,2,5,,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 60+,9,21,498.64860701266,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 60+,5,19,444.26322190153,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 60+,12,14,554.43307396278,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 60+,2,15,384.69456811428,
CrossWord CX Challenge,2016-10-22,Masters 50+,29,38,557.92573173256,
CrossWord CX Challenge,2016-10-22,Masters 60+,2,9,427.31895480271,
Psycho Cross #1,2016-10-23,Masters 60+,1,4,,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 60+,4,19,425.48351482564,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 60+,3,15,397.49664052793,
Peddlers at Edgefield,2016-11-5,Masters 60+,2,12,412.69744657253,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 60+,2,18,404.4438057047,
Corvallis Cross Classic,2016-11-12,Masters 60+,3,13,438.00008080574,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 60+,3,19,404.7315334548,
OBRA State Champs at Corn Cross,2016-11-19,Masters 60+,5,15,433.6314866983,
GPCM: Het Meer CX,2017-09-9,Masters 60+,11,15,559.64614827455,
Twilight Cyclocross,2017-09-12,Masters Men 50+,13,13,609.41284433841,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 60+,16,24,524.90102233417,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 60+,15,21,562.41554185343,
Psychocross #1,2017-10-21,Men 60+,1,2,,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 60+,11,21,507.61707316875,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 60+,10,15,537.51816071146,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 60+,8,16,496.91889785727,
Corvallis Cross Classic,2017-11-4,Masters 60+,7,10,542.99738838344,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 60+,10,16,517.28821511981,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 60+,9,13,554.2365265092,
Psychocross,2017-11-26,Masters Men 60+,2,4,,
Twilight Cyclocross Race 2,2018-09-11,Masters Men 60+,4,7,539.85725467126,
Twilight Cyclocross Race 4,2018-09-25,Masters Men 60+,6,7,574.72470273469,
