Race Name,Race Date,Category Name,Place,Total Racers,Points
Zilvermeercross,2014-12-14,Men Juniors,12,34,335.44893877667,
Belgian National Championships,2015-01-10,Men Juniors,29,50,385.07532747057,
SOUDAL Classics - GP Neerpelt,2015-09-26,Men Juniors,9,32,316.9801050271,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Juniors,21,65,322.49567935886,
Niels Albert Cyclo-cross,2015-10-31,Men Juniors,6,30,294.16607879929,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Juniors,20,64,313.62072991842,
SOUDAL Classics - GP Hasselt,2015-11-21,Men Juniors,3,24,298.44402213301,
Flandriencross Hamme,2015-11-29,Men Juniors,12,39,294.09600272129,
Zilvermeercross,2015-12-12,Men Juniors,11,36,315.26165938386,
Scheldecross Antwerpen,2015-12-19,Men Juniors,6,47,291.36494804157,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Juniors,8,38,295.92816838528,
Belgian National Championships,2016-01-9,Men Juniors,8,62,258.45065114342,
Kasteelcross Zonnebeke,2016-01-16,Men Juniors,10,34,321.24847666208,
Waaslandcross,2016-02-6,Men Juniors,5,36,266.94852060119,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Juniors,15,28,298.9575991477,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Under 23,36,44,288.16711750054,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Under 23,24,38,245.44012061514,
Vlaamse Druivencross,2016-12-11,Men Under 23,9,30,186.98184335622,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Under 23,44,55,281.50373743412,
Belgian National Championships,2017-01-7,Men Under 23,34,44,281.69500623262,
Grand Prix Möbel Alvisse,2017-01-15,Men Elite,14,40,177.0821939326,
Krawatencross,2017-02-4,Men Under 23,15,43,187.93388606431,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Under 23,22,36,227.55389210491,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Under 23,8,39,160.04470443877,
Telenet Superprestige Gieten,2017-10-1,Men Under 23,28,68,240.13630130816,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Under 23,DNF,57,328.72847022849,
Telenet Superprestige Zonhoven,2017-10-15,Men Under 23,24,73,213.87681561818,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Under 23,DNF,58,328.98510388575,
Koppenbergcross,2017-11-1,Men Under 23,DNF,59,358.73345816459,
DVV Essen,2017-12-9,Men Under 23,DNF,51,328.41638464425,
Scheldecross,2017-12-16,Men Under 23,24,55,248.43962918476,
Azencross,2017-12-28,Men Under 23,32,74,229.0602700063,
Telenet Superprestige Diegem,2017-12-30,Men Under 23,17,65,195.75147776229,
Belgian National Championships,2018-01-13,Men Under 23,10,57,183.92426379932,
Grand Prix Möbel Alvisse,2018-01-21,Men Elite,9,40,178.51194405841,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Under 23,21,57,206.7894417396,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Under 23,14,49,179.1057669585,
Geraardsbergen,2018-09-16,Men Under 23,DNF,37,280.19189009758,
Lokeren,2018-10-13,Men Under 23,27,44,243.41264482784,
Kermiscross,2018-10-18,Men Elite,21,43,204.02662464553,
Grand-Prix de la Commune de Contern,2018-10-28,Men Elite,13,66,187.06630960092,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Under 23,17,58,219.21368460576,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Under 23,20,50,208.3014669054,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Under 23,14,51,209.91581932145,
Ambiancecross,2018-11-24,Men Elite,22,61,194.87599540982,
Lampiris Zilvermeercross,2018-12-2,Men Elite,15,63,170.45157703785,
Vlaamse Druivencross,2018-12-9,Men Under 23,5,45,181.84552578009,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Under 23,4,64,167.65238745363,
World Cup #6 - Namur,2018-12-23,Men Under 23,32,57,216.43513961175,
World Cup #7 - Zolder,2018-12-26,Men Under 23,23,60,197.03866437254,
DVV - Azencross,2018-12-28,Men Under 23,23,79,203.56845370681,
DVV - GP Sven Nys,2019-01-1,Men Under 23,6,60,172.44549002375,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Under 23,22,36,229.12790525126,
Belgian National Championships,2019-01-12,Men Under 23,4,54,169.21717657823,
World Cup #8 - Pont-Chateau,2019-01-20,Men Under 23,24,43,205.92798069591,
Internationale Cyclocross Rucphen,2019-01-26,Men Elite,DNF,36,287.98633243046,
Parkcross Maldegem,2019-02-6,Men Elite,18,47,178.84674074894,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Under 23,8,65,167.21875406613,
Vestingcross Hulst,2019-02-17,Men Under 23,DNF,36,271.04918610542,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Under 23,16,47,200.21619273448,
Kermiscross,2019-10-17,Men Elite,14,39,188.39802318854,
Kiremko Nacht van Woerden,2019-10-22,Men Elite,13,58,175.81785302419,
Munich Super Cross,2019-10-27,Men Elite,12,60,172.67867362349,
Toi Toi Cup,2019-10-28,Men Elite,20,57,193.81544664607,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Under 23,15,69,209.94023781763,
Jaarmarktcross,2019-11-11,Men Elite,18,52,193.72905932134,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Under 23,19,67,206.9163443942,
Ambiancecross,2019-11-23,Men Elite,16,67,166.30601572256,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Under 23,14,51,206.7858080499,
Lampiris Zilvermeercross,2019-12-1,Men Elite,12,47,178.19643508278,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Under 23,17,60,213.45453868549,
Vlaamse Druivencross,2019-12-15,Men Elite,23,49,201.76447055709,
Waaslandcross,2019-12-21,Men Elite,10,45,168.42828425581,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Under 23,11,86,175.20550272708,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Under 23,14,58,180.49751991572,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Under 23,DNF,50,314.79883370359,
Belgian National Championships,2020-01-11,Men Under 23,4,62,168.19495070024,
Grand Prix Möbel Alvisse,2020-01-19,Men Elite,4,35,179.47485571714,
Kasteelcross Zonnebeke,2020-01-25,Men Elite,29,63,219.21200054802,
Parkcross Maldegem,2020-02-5,Men Elite,22,41,197.32846661849,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Under 23,27,56,219.57251504209,
Telenet Superprestige Middelkerke,2020-02-15,Men Elite,33,78,177.91842778591,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Elite,17,71,155.45158408669,
Cyclocross Bredene,2021-09-25,Men Elite,30,48,251.99275691708,
Berencross,2021-10-2,Men Elite,26,49,255.77888249499,
Internationale GP Destil,2021-10-17,Men Elite,18,61,218.35084249305,
Kermiscross,2021-10-21,Men Elite,24,55,215.55506396571,
Telenet Superprestige Ruddervoorde,2021-10-23,Men Elite,25,66,201.3875869777,
Telenet Superprestige Jaarmarktcross,2021-11-11,Men Elite,22,45,216.80416174667,
GP Leuven,2021-11-13,Men Elite,16,37,224.31436573754,
Telenet Superprestige Merksplas,2021-11-20,Men Elite,DNF,57,339.73222705131,
Cyclo-cross de La Grandville,2021-11-21,Men Elite,10,33,195.45931680417,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Elite,14,27,208.44959069508,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Elite,DNF,78,334.28802720733,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,38,152,202.06702598237,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Elite,21,74,198.23686198736,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Elite,19,43,215.37339080188,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Elite,15,33,194.47470911243,
Belgian National Championships,2022-01-8,Men Elite,20,44,221.34225139257,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Elite,17,37,201.99464000024,
Parkcross Maldegem,2022-02-5,Men Elite,24,55,197.72125894284,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Elite,DNF,45,278.70769115625,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Men Elite,22,39,205.28695271639,
Waaslandcross,2022-02-19,Men Elite,19,51,196.86194040982,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Men Elite,18,60,188.52632064562,
GP Oisterwijk,2022-10-16,Men Elite,25,56,241.75164306981,
Telenet Superprestige Niel,2022-11-11,Men Elite,25,61,207.55220614509,
Telenet Superprestige Boom,2022-12-3,Men Elite,31,48,233.43684505393,
Zilvermeercross,2022-12-23,Men Elite,35,80,215.51039336887,
Grand Prix Garage Collé,2023-01-1,Men Elite,17,46,200.71583881447,
X2O Badkamers Trofee Herentals,2023-01-3,Men Elite,20,42,200.76069111032,
Clanfield Cross,2023-01-7,Men Elite,10,40,207.00163300989,
National Trophy Series Round 6,2023-01-8,Men Elite,5,10,206.48592113374,
Cyclocross - Otegem,2023-01-16,Men Elite,23,38,230.31818310488,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Men Elite,12,28,189.10820009555,
Parkcross Maldegem,2023-02-8,Men Elite,23,38,202.79254075275,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Elite,20,33,204.10998694397,
Waaslandcross - Sint-Niklaas,2023-02-18,Men Elite,41,43,273.70410555539,
X2O Badkamers Trofee Brussels,2023-02-19,Men Elite,21,29,202.36211226826,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Men Elite,20,57,178.65638872246,
Gp Oisterwijk,2023-10-15,Men Elite,23,68,209.49719065144,
Kermiscross,2023-10-19,Men Elite,32,35,286.43045691071,
Internationale Cyclocross Heerderstrand,2023-10-21,Men Elite,22,61,222.50780111916,
Kiremko Nacht Van Woerden,2023-10-24,Men Elite,19,64,180.64915247506,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Elite,20,27,209.97691394827,
Telenet Superprestige Jaarmarktcross,2023-11-11,Men Elite,36,68,200.00305903695,
Cyclo-cross Gernelle,2023-11-18,Men Elite,31,38,261.60210546123,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Elite,18,32,200.89114223087,
Telenet Superprestige Boom,2023-12-2,Men Elite,31,51,211.41098699085,
Internationale Cyclo-Cross Rucphen,2023-12-7,Men Elite,7,47,169.58348156674,
Lubuskie Warte Zachodu,2023-12-10,Men Elite,2,31,182.97313272737,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Elite,25,39,214.50800438058,
Zilvermeercross,2023-12-22,Men Elite,20,61,181.36645158004,
Telenet Superprestige Diegem,2023-12-28,Men Elite,27,84,168.85351337178,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Elite,19,43,183.53367339831,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Elite,22,52,177.11576879254,
Belgian National Championships,2024-01-14,Men Elite,13,40,162.26447261709,
Kasteelcross - Zonnebeke,2024-01-20,Men Elite,24,39,229.99960211257,
X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Men Elite,18,28,187.26062204725,
Parkcross Maldegem,2024-02-7,Men Elite,14,33,,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Men Elite,19,38,,
Internationale Sluitingsprijs - Oostmalle,2024-02-25,Men Elite,23,56,,
