First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nate,Surls,BloomingCross,2014-10-19,Men Cat 3/4,71,75,600.05604359912,
Nate,Surls,Caesars Ford CX,2014-09-28,Men Cat 3/4,73,80,604.06746642285,
Nate,Surls,Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Men,46,51,683.79216973199,
Nate,Surls,OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5,43,45,683.25810343412,
Nate,Surls,ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 4,13,14,705.11915438562,
Nate,Surls,Cincy3 Harbin Park,2013-11-3,Men Cat 4/5,61,73,673.98401705106,
Nate,Surls,Cincy3 Kings CX,2013-11-2,Men Cat 4/5,69,86,649.87409664833,
Nate,Surls,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat  4/5,45,51,658.61275359664,
Nate,Surls,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,48,80,585.90826273974,
Nate,Surls,ICX IndyCycloplex Cross,2013-10-27,Men Cat 4,19,22,666.71764267613,
Nate,Surls,OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,59,74,641.16029348853,
Nate,Surls,Gun Club Cyclocross,2013-10-6,Men Cat 4/5,66,81,633.70032346475,
Nate,Surls,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,71,89,636.46635269425,
Nate,Surls,Bloomingcross,2013-09-15,Men Cat 4/5,71,78,681.19213841983,
