First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Tarbox,Governor's Guard Rodeo,2022-12-4,Men Master 50+,16,22,502.12357689545,
Jonathan,Tarbox,Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,51,72,500.08250614974,
Nathaniel,Belke,Bishops Orchards CycloCross Race 2021,2021-11-28,Men Cat 5,3,27,456.6252475914,
Scott,Gallagher,NBX GP of Cross Day 2,2019-12-8,Men Cat4/5 Open,44,72,566.51039599333,
Aaron,Russ,Belltown Cross,2019-10-20,Men Cat 3/4,43,46,563.64310013708,
Colby,Derosier,CompEdge Cross @ Blunt Park,2019-08-25,Junior  18-Sep,15,21,713.89534522493,
Mark,Sondeen,Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 4,13,18,519.32286517986,
Mark,Sondeen,28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 4/5 MASTER 45+,11,30,474.39157950148,
Jonathan,Tarbox,CHESHIRE CROSS,2018-11-3,Masters 50+ Cat 1-4,3,8,340.61370809931,
Jonathan,Tarbox,Brodie CX,2018-10-28,Masters 50+,2,12,331.89691512951,
Mark,Sondeen,Cooper River Cross CRCX,2018-09-30,Men Masters 40+ Cat4/5,11,33,468.4321529405,
Jonathan,Tarbox,KMC CrossFest Day 1,2018-09-29,Men Master 50+ Cat 1/2/3/4,15,39,394.44548375609,
Mark,Sondeen,Newtown Cross,2018-09-23,Men Cat 4,13,21,498.44645260274,
Mark,Sondeen,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat 4/5,31,72,510.86688149203,
David,Hildebrand,US Cross Nationals Day 1,2018-01-9,Men Masters 40-49,11,59,269.41575534306,
James,Honda,NBX GP of Cross,2017-12-2,Cat 3 Men,18,66,323.76457118628,
James,Honda,2017 Bethlehem Cup,2017-11-19,Mens' 3/4,2,13,308.79012992413,
James,Honda,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,11,68,293.59621740319,
James,Honda,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,30,84,348.38250086922,
Mark,Sondeen,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 45+ Cat. 4/5,24,39,560.61735859389,
James,Honda,Really Rad Festival of Cyclocross,2017-11-5,Men Cat 2/3/4,10,30,333.31544883507,
James,Honda,Really Rad Festival of Cyclocross,2017-11-4,Men Pro/1/2/3,11,16,353.17112678806,
James,Honda,Saratoga Spa Cyclocross,2017-10-28,2/3/4 Men,8,27,308.40682536119,
Mark,Sondeen,Belltown Cross,2017-10-22,Men Cat 4/5,47,58,653.20935397444,
James,Honda,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,24,107,309.67222815811,
James,Honda,Uncle Sam GP Day 2,2017-10-8,Cat 3/4 Men,6,26,352.75925632056,
James,Honda,Uncle Sam GP Day 1,2017-10-7,Cat 3/4 Men,4,29,327.73076175063,
James,Honda,VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,15,95,315.70356462004,
James,Honda,KMC Cross Festival Day 1,2017-09-29,Men Open Cat3/4,14,34,366.24650848521,
Connor,Singh,Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 3-4,8,21,375.36267268032,
James,Honda,Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 3-4,9,21,383.02404664271,
Matthew,Holcomb,Hartford Riverfront Cyclocross,2017-09-9,Men Cat 4/5,51,88,570.27672234487,
Rich,Allen,CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 55+,5,25,367.01748137061,
Matthew,Holocmb,CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 55+,19,25,526.58555978276,
James,Honda,CompEdge Cross @ Blunt Park,2017-08-27,CAT 3/4,1,35,312.89958239078,
James,Honda,US National Championships Day 4,2017-01-6,Men Masters 30-34 Cat 1/2/3,28,44,382.47372542096,
Rich,Allen,US National Championships Day 4,2017-01-6,Men Masters 55-59,35,78,385.64836033743,
Jesse,Quagliaroli,The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),10,72,317.20587573184,
Humberto,Raposo,NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,43,125,478.7263862479,
Rich,Allen,NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,20,72,362.43993068523,
Humberto,Raposo,NECX BAR Finals,2016-11-27,Men 4/5 35+,5,53,368.02525837701,
James,Honda,Saratoga Spa Cyclocross,2016-11-13,3/4 men,7,16,381.78032397977,
Rich,Allen,Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,18,54,375.32862876246,
Humberto,Raposo,Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,5,125,363.68699947686,
Jonathan,Tarbox,Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,32,73,339.19384278629,
Rich,Allen,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 45+ CAT. 4/5,4,40,393.91222226819,
Jonathan,Tarbox,Newtown Cyclocross,2016-11-6,Men Master  50+,3,21,324.80154097089,
Keith,Honda,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MASTER 55+,22,29,572.37056186818,
Rich,Allen,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 50+,6,51,425.31215351782,
Keith,Honda,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,55+ Men (1/2/3/4),15,17,531.589993192,
James,Honda,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 3/4 Men,10,13,443.76657933112,
Humberto,Raposo,Cheshire Cross 2016,2016-10-29,CATEGORY 4/5,9,75,401.83188465534,
Jesse,Quagliaroli,Cheshire Cross 2016,2016-10-29,ZANCONATO SINGLE SPEED SERIES OPEN MEN,6,20,336.1297598239,
Jonathan,Tarbox,Cheshire Cross 2016,2016-10-29,MASTERS 50+,3,26,309.91563819565,
Rich,Allen,Cheshire Cross 2016,2016-10-29,MASTERS 50+,8,26,365.31152561137,
Rich,Allen,Pumpkincross,2016-10-23,MEN 4/5 50+ (Open),2,24,406.15054050345,
Matthew,Holcomb,Pumpkincross,2016-10-23,MEN 4/5 50+ (Open),14,24,590.19023798857,
Jonathan,Tarbox,Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  50+,3,45,301.29161441047,
Keith,Honda,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,50,67,563.39881643068,
Keith,Honda,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,57,71,569.57330078699,
Jonathan,Tarbox,Mansfield Hollow Cross,2016-10-8,Men Open Masters 50+,12,42,373.75668409936,
Rich,Allen,Mansfield Hollow Cross,2016-10-8,Men Open Masters 50+,14,42,392.92525541947,
Joe,Candeias,Mansfield Hollow Cross,2016-10-8,Men Open Masters 50+,34,42,584.61096862052,
Mark,Sondeen,Mansfield Hollow Cross,2016-10-8,Men Cat 4/5,21,65,480.52238472281,
James,Honda,Mansfield Hollow Cross,2016-10-8,Men Cat 3/4,19,50,406.13702193691,
Humberto,Raposo,Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,8,110,353.22280293348,
Humberto,Raposo,KMC Cross Festival Day 3,2016-10-2,Men Master 40+ Cat 45,11,87,379.34918669123,
Rich,Allen,KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,18,90,421.9260076628,
Matthew,Holcomb,KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,69,90,653.53268493962,
Jonathan,Tarbox,KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,25,109,314.10706781274,
Humberto,Raposo,Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,3,109,348.85981942304,
Rich,Allen,Cyclocross at White Park,2016-09-17,Men Master Masters 55+,7,31,384.82621174836,
Mark,Sondeen,Hartford Riverfront Cyclocross,2016-09-11,Men 4/5,25,65,500.87303924572,
Laurence,Merling,Hartford Riverfront Cyclocross,2016-09-11,Masters 40+,7,36,291.60477973906,
Rich,Allen,Hartford Riverfront Cyclocross,2016-09-11,Division: Masters50+,10,32,383.08134705368,
Jonathan,Tarbox,Hartford Riverfront Cyclocross,2016-09-11,Division: Masters50+,20,32,495.33145233779,
Jesse,Quagliaroli,Quad CX,2016-09-11,Men Open Single Speed,2,34,269.0151839557,
Keith,Honda,Quad CX,2016-09-11,Men Master Masters 50+,31,42,537.02143435319,
Humberto,Raposo,Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,2,83,373.04582300175,
Mark,Sondeen,Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,25,83,471.50597866739,
Spencer,Ralston,Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,82,83,715.51592966483,
Rich,Allen,Aetna Silk City Cyclocross,2016-09-10,Men Masters 50+ Cat 15,12,34,391.10507828879,
Joe,Candeias,Aetna Silk City Cyclocross,2016-09-10,Men Masters 50+ Cat 15,25,34,505.86073457746,
Matthew,Holcomb,Aetna Silk City Cyclocross,2016-09-10,Men Masters 50+ Cat 15,33,34,585.30695816192,
Spencer,Ralston,Aetna Silk City Cyclocross,2016-09-10,Cat 3-4,15,35,415.42635054839,
Scott,Kearney,Aetna Silk City Cyclocross,2016-09-10,Men Masters 40+ Cat 15,27,30,480.06100501843,
Rich,Allen,CompEdge Cross @ Blunt Park,2016-08-28,MASTERS 55+,2,16,372.55372783547,
Keith,Honda,CompEdge Cross @ Blunt Park,2016-08-28,MASTERS 55+,8,16,473.66067299714,
Jonathan,Tarbox,CompEdge Cross @ Blunt Park,2016-08-28,MASTERS 45+,15,31,391.78262103388,
James,Honda,CompEdge Cross @ Blunt Park,2016-08-28,CAT 3/4,4,33,338.56189880725,
Humberto,Raposo,CompEdge Cross @ Blunt Park,2016-08-28,CAT 4/5,2,54,369.25533687069,
Owen,Lezon,CompEdge Cross @ Blunt Park,2016-08-28,Jr <12 2 lap,5,14,619.97766179211,
Ethan,Lezon,CompEdge Cross @ Blunt Park,2016-08-28,Jr <12 2 lap,8,14,650,
Connor,Hillebrand,CompEdge Cross @ Blunt Park,2016-08-28,Jr <12 2 lap,10,14,670.01489213859,
Keith,Gauvin,Elm City CX CT Series of Cross Finale!,2015-12-13,PRO OPEN 1/2/3,16,23,362.99050634064,
Jonathan,Tarbox,Elm City CX CT Series of Cross Finale!,2015-12-13,MASTERS 50+,1,20,323.3123654736,
Rich,Allen,Elm City CX CT Series of Cross Finale!,2015-12-13,MASTERS 50+,12,20,477.21051264428,
Keith,Honda,Elm City CX CT Series of Cross Finale!,2015-12-13,MASTERS 50+,13,20,491.20125329616,
Joe,Candeias,Elm City CX CT Series of Cross Finale!,2015-12-13,MASTERS 50+,16,20,533.1734752518,
Laurence,Merling,Elm City CX CT Series of Cross Finale!,2015-12-13,MASTERS 40+,6,13,379.03805632623,
Mark,Sondeen,March Farm Cyclo Madness,2015-12-12,Men 3/4,6,8,471.37991986741,
James,Honda,March Farm Cyclo Madness,2015-12-12,Men 1/2/3,9,11,357.26680377305,
Jonathan,Tarbox,March Farm Cyclo Madness,2015-12-12,Masters 50+,3,15,376.30867857084,
Rich,Allen,March Farm Cyclo Madness,2015-12-12,Masters 50+,5,15,423.24956610414,
Joe,Candeias,March Farm Cyclo Madness,2015-12-12,Masters 50+,10,15,540.60178493738,
Laurence,Merling,March Farm Cyclo Madness,2015-12-12,Masters 40+,9,14,411.86506100926,
Jesse,Quagliaroli,The Ice Weasels Cometh,2015-12-12,Singlespeed Men,3,74,266.6030601804,
Keith,Gauvin,The Ice Weasels Cometh,2015-12-12,Jedi Men,16,76,273.18805017017,
Humberto,Raposo,NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,13,133,366.70372080274,
Keith,Gauvin,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 45+,8,56,247.81793422945,
Laurence,Merling,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,33,52,381.5222485959,
Keith,Gauvin,NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 45+,9,54,247.64023278253,
Jonathan,Tarbox,NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 45+,43,54,429.95488646437,
Humberto,Raposo,NECX BAR Finals,2015-11-29,Masters Men 35+ 4/5,6,58,371.7886356633,
Laurence,Merling,Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,23,63,353.82800032825,
Jonathan,Tarbox,Supercross Cup Day 1,2015-11-21,Men 45+ Masters,21,37,408.65175687657,
Rich,Allen,Supercross Cup Day 1,2015-11-21,Men 55+ Masters,7,32,349.11526389945,
Mark,Sondeen,Newtown Cyclocross,2015-11-15,CATEGORY 3/4,16,22,520.64683576984,
Jonathan,Tarbox,Newtown Cyclocross,2015-11-15,MASTERS 50+ (CAT1-4),2,12,340.63192006163,
Laurence,Merling,Newtown Cyclocross,2015-11-15,MASTERS 40+ (CAT1-4),6,15,350.01140201638,
Mark,Sondeen,Cheshire Cross,2015-11-14,CATEGORY 34,36,38,500.84107469732,
Joseph,Tindal,Cheshire Cross,2015-11-14,MASTER'S 40+,20,24,438.51524312498,
Jonathan,Tarbox,Cheshire Cross,2015-11-14,MASTER'S 50+,3,20,336.43676764482,
Rich,Allen,Cheshire Cross,2015-11-14,MASTER'S 50+,8,20,417.69938997809,
Keith,Honda,Cheshire Cross,2015-11-14,MASTER'S 50+,9,20,433.95191444474,
Joe,Candeias,Cheshire Cross,2015-11-14,MASTER'S 50+,13,20,498.96201231136,
Jesse,Quagliaroli,Cheshire Cross,2015-11-14,SINGLE SPEED MEN,3,20,300.49352335554,
Keith,Honda,Saratoga Spa Cyclocross,2015-11-8,Masters 55+,5,16,462.72609903249,
James,Honda,Saratoga Spa Cyclocross,2015-11-8,3-4 men,4,11,359.93121090492,
Laurence,Merling,Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,58,68,436.72134187946,
Keith,Gauvin,Cycle-Smart International Day 2,2015-11-8,Men Master  45+,25,68,321.64623504194,
Jonathan,Tarbox,Cycle-Smart International Day 2,2015-11-8,Men Master  45+,32,68,353.51452977022,
Humberto,Raposo,Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,10,139,389.20753752553,
Mark,Sondeen,Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,43,139,472.14339188649,
Joe,Candeias,Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,81,139,567.64528478699,
James,Honda,Cycle-Smart International Day 1,2015-11-7,Men Cat 3,45,101,373.95957123076,
Keith,Honda,Cycle-Smart International Day 1,2015-11-7,Men Master  55+,30,38,509.1025838925,
Jonathan,Tarbox,Cycle-Smart International Day 1,2015-11-7,Men Master  45+,34,68,342.7608517317,
Jesse,Quagliaroli,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men SS OPEN,2,21,280.32971897942,
Mark,Sondeen,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5 MASTER 35+,7,11,535.70709073807,
Rich,Allen,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5 MASTER 45+,14,50,446.96670170286,
Humberto,Raposo,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 4/5,10,88,389.28673587512,
Keith,Gauvin,Super Spooky Bubba Deluxxx Cross presented by Snocountry Mountain Reports,2015-10-31,MASTERS 40+,2,9,286.79729678487,
Joe,Candeias,Super Spooky Bubba Deluxxx Cross presented by Snocountry Mountain Reports,2015-10-31,CAT 4/5,9,14,558.51572235699,
Jonathan,Tarbox,Syracross V,2015-10-31,Men Masters  45+,9,15,398.20381339995,
James,Honda,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 3/4 MEN,10,23,382.39758249408,
Rich,Allen,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,55+ MEN (1/2/3/4),6,17,372.30444613062,
Keith,Honda,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,55+ MEN (1/2/3/4),14,17,493.77782648382,
Keith,Gauvin,Fruitlands Cup of CX,2015-10-24,Men Open 40+,10,39,323.87778010006,
Jonathan,Tarbox,Fruitlands Cup of CX,2015-10-24,Men Open 50+,9,53,332.93020537622,
Humberto,Raposo,Crosstoberfest MA,2015-10-21,Novice Men,3,86,374.55639282523,
Keith,Honda,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Master 55+ Cat 1/2/3/4,13,18,561.15150323175,
James,Honda,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 3/4,7,18,381.63465000195,
Keith,Gauvin,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Master 45+ Cat 1/2/3/4,4,23,298.85215233805,
Jonathan,Tarbox,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Master 45+ Cat 1/2/3/4,7,23,350.80326750069,
Jesse,Quagliaroli,Mansfield Hollow Cyclocross,2015-10-10,Single Speed Open Men,2,21,276.70234958384,
Laurence,Merling,Mansfield Hollow Cyclocross,2015-10-10,Masters 40+,8,24,332.67364254072,
Jonathan,Tarbox,Mansfield Hollow Cyclocross,2015-10-10,Master's 50+,2,28,295.48593263608,
Rich,Allen,Mansfield Hollow Cyclocross,2015-10-10,Master's 50+,13,28,438.44246729718,
Keith,Honda,Mansfield Hollow Cyclocross,2015-10-10,Master's 50+,16,28,495.62508116162,
Joe,Candeias,Mansfield Hollow Cyclocross,2015-10-10,Master's 50+,20,28,552.80769502605,
Jesse,Quagliaroli,Mansfield Hollow Cyclocross,2015-10-10,Men's Pro 1/2/3,32,38,393.57722181903,
Humberto,Raposo,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,27,109,440.42268473452,
Jack,Krupienski,KMC Cyclo-cross Festival Day 3,2015-10-4,13-14 Junior,29,30,760.5699191113,
Joe,Candeias,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,53,108,531.48501904722,
Jesse,Quagliaroli,The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,23,81,268.38714531872,
Jonathan,Tarbox,The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,60,81,413.00786465253,
James,Honda,The Night Weasels Cometh,2015-09-30,Cat 3,61,88,435.82638702571,
Keith,Honda,The Night Weasels Cometh,2015-09-30,Cat 3,78,88,477.15336962653,
James,Honda,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,52,103,393.92177069126,
Laurence,Merling,Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,46,93,358.26263979368,
Keith,Honda,Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,39,62,462.12261181146,
James,Honda,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,61,117,411.11751987828,
Joseph,Tindal,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,92,117,493.50411618937,
Jonathan,Tarbox,Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,38,92,361.39055357931,
Keith,Honda,Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,40,64,451.76078305434,
Tim,Ratta,The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,24,61,321.36312133683,
Jesse,Quagliaroli,The Midnight Ride of Cyclocross,2015-09-23,Single Speed Men,4,44,261.29468484782,
Humberto,Raposo,The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,4,114,360.9438282123,
Mark,Sondeen,Mill Creek CX,2015-09-20, Men 40+ Cat 4,9,12,571.60075309549,
Jonathan,Tarbox,Riverfront Cross of Hartford,2015-09-13,Division: MASTERS 50+,3,18,327.47478094733,
Tim,Ratta,Riverfront Cross of Hartford,2015-09-13,Division: MASTERS 40+,2,31,292.40610025918,
Laurence,Merling,Riverfront Cross of Hartford,2015-09-13,Division: MASTERS 40+,31,31,504.88592194043,
Spencer,Ralston,Riverfront Cross of Hartford,2015-09-13,Division: MEN 4/5,13,62,448.17295689048,
Jesse,Quagliaroli,Silk City Cyclocross,2015-09-12,Men Open  SS,1,8,322.91117502446,
Jonathan,Tarbox,Silk City Cyclocross,2015-09-12,Men Open  SS,4,8,379.46510913191,
James,Honda,Silk City Cyclocross,2015-09-12,Men Open  Cat 34,14,34,388.38179379339,
Mark,Sondeen,Silk City Cyclocross,2015-09-12,Men Open  Cat 34,31,34,478.34980500853,
Rich,Allen,Silk City Cyclocross,2015-09-12,Men Masters 50+ Cat 14,8,19,373.0616338544,
Keith,Honda,Silk City Cyclocross,2015-09-12,Men Masters 50+ Cat 14,13,19,444.26455496512,
Joe,Candeias,Silk City Cyclocross,2015-09-12,Men Masters 50+ Cat 14,15,19,472.74572340941,
Tim,Ratta,Silk City Cyclocross,2015-09-12,Men Open  P123,4,20,254.04940372681,
Stan,Lezon,Silk City Cyclocross,2015-09-12,Men Open  P123,15,20,380.60436299712,
Laurence,Merling,Silk City Cyclocross,2015-09-12,Men Masters 40+ Cat 14,2,20,316.39391633789,
Humberto,Raposo,Silk City Cyclocross,2015-09-12,Men Open  Cat 45,3,67,355.14220311635,
Mark,Sondeen,Silk City Cyclocross,2015-09-12,Men Open  Cat 45,26,67,494.52963733611,
Rich,Allen,CompEdge Cross @ Blunt Park,2015-08-30,MASTERS 55+,4,22,359.96112475662,
Keith,Honda,CompEdge Cross @ Blunt Park,2015-08-30,MASTERS 55+,10,22,439.86726438501,
Jay,Tarbox,CompEdge Cross @ Blunt Park,2015-08-30,MASTERS 45+,7,26,374.75655770378,
Tim,Ratta,CompEdge Cross @ Blunt Park,2015-08-30,ELITE 1/2/3,5,23,262.49651456265,
James,Honda,CompEdge Cross @ Blunt Park,2015-08-30,CAT 3/4,14,31,390.14492887136,
Joe,Tindal,CompEdge Cross @ Blunt Park,2015-08-30,CAT 3/4,25,31,444.34782007886,
Keith,Honda,CompEdge Cross @ Forest Park,2015-08-29,MASTERS 55+,8,14,436.39503022032,
Jonathan,Tarbox,CompEdge Cross @ Forest Park,2015-08-29,MASTERS 45+,12,31,363.29802557093,
Jeremy,Brazeal,CompEdge Cross @ Forest Park,2015-08-29,MASTERS 35+,7,9,353.87265274835,
Tim,Ratta,CompEdge Cross @ Forest Park,2015-08-29,ELITE - 123,12,17,373.18871669731,
Mark,Sondeen,CompEdge Cross @ Forest Park,2015-08-29,CAT 3/4,32,39,458.87810418836,
Jonathan,Tarbox,Scrub Zone Nationals,2015-01-11,Masters,2,18,307.06967677009,
Jesse,Quagliaroli,DAS Beaver Cross,2014-12-14,Singlespeed,2,3,,
Jonathan,Tarbox,DAS Beaver Cross,2014-12-14,Men's Masters 50+,1,10,399.24320701618,
Jesse,Quagliaroli,DAS Beaver Cross,2014-12-14,Men's Category 1-3,5,10,,
Mark,Sondeen,DAS Beaver Cross,2014-12-14,Men's Cat 4-5,8,34,456.96304685105,
Scott,Kearney,DAS Beaver Cross,2014-12-14,Men's Cat 4-5,11,34,488.10190428191,
Jesse,Quagliaroli,Ice Weasels Cometh,2014-12-13,Jedi Men,47,53,416.30368895145,
Jesse,Quagliaroli,Ice Weasels Cometh,2014-12-13,Singlespeed Men,27,78,376.61988061025,
Keith,Honda,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 55+,15,42,402.37377651912,
Rich,Allen,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 55+,28,42,532.49424600246,
Jesse,Quagliaroli,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Elite UCI,39,49,336.2783415555,
Tim,Ratta,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Masters 35+,11,38,261.48297482803,
Keith,Gauvin,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Masters 35+,14,38,277.26541834349,
Laurence,Merling,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Masters 35+,24,38,329.87356339501,
Rich,Allen,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 55+,17,40,411.89811148483,
Keith,Honda,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 55+,25,40,489.16562785985,
Tim,Ratta,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Elite UCI,21,52,247.19673882231,
Jesse,Quagliaroli,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Elite UCI,45,52,345.45120927194,
Mark,Sondeen,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,60,111,537.31159009665,
Keith,Gauvin,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Masters 35+,8,36,250.70055971473,
Jonathan,Tarbox,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Masters 35+,30,36,372.72148080912,
Keith,Gauvin,Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 35+ (1-3),4,41,236.68485515749,
Tim,Ratta,Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 35+ (1-3),10,41,281.60650423845,
Rich,Allen,Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 55+,12,37,381.63630169496,
Keith,Honda,Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 55+,22,37,468.51645650501,
Rich,Allen,Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 55+,16,39,392.40645501283,
Tim,Ratta,Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 35+ (1-3),9,47,262.24859691073,
Keith,Gauvin,Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 35+ (1-3),23,47,363.17989935679,
Tim,Ratta,Rockland County Supercross Day 2,2014-11-23,Men Elite UCI,32,41,318.29359668516,
Keith,Gauvin,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Elite Men 1-2,19,22,330.32052499741,
Rich,Allen,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,54,119,551.29544010631,
Mark,Sondeen,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,73,119,615.85609446258,
Tim,Ratta,Rockland County Supercross Day 1,2014-11-22,Men Cat 2/3/4,4,64,269.21858832458,
Laurence,Merling,Rockland County Supercross Day 1,2014-11-22,Men Cat 2/3/4,13,64,310.13349698955,
Jonathan,Tarbox,Rockland County Supercross Day 1,2014-11-22,Men 45+ Masters,11,39,327.04066711432,
Xander,Jones,Hop Brook Cyclocross 2014,2014-11-16,Junior 9-12,999,7,,
Tim,Ratta,Hop Brook Cyclocross 2014,2014-11-16,Pro Men 1/2/3,2,10,252.70723097564,
Keith,Gauvin,Hop Brook Cyclocross 2014,2014-11-16,Pro Men 1/2/3,5,10,293.35782710132,
Laurence,Merling,Hop Brook Cyclocross 2014,2014-11-16,Pro Men 1/2/3,9,10,347.55862193555,
Jonathan,Tarbox,Hop Brook Cyclocross 2014,2014-11-16,Masters 50+,2,8,372.21561734024,
Rich,Allen,Hop Brook Cyclocross 2014,2014-11-16,Masters 50+,5,8,483.28824634354,
David,Jacoboski,Hop Brook Cyclocross 2014,2014-11-16,cat 3/4,9,9,505.24110290069,
Keith,Honda,Bethlehem Cup,2014-11-16,Masters Men 55+,4,9,423.34948913155,
James,Honda,Bethlehem Cup,2014-11-16,Category 3/4 Men,10,18,413.56275490881,
Jonathan,Tarbox,CHESHIRE CROSS '14,2014-11-15,MASTERS 50+,1,16,297.98435161067,
Rich,Allen,CHESHIRE CROSS '14,2014-11-15,MASTERS 50+,7,16,458.35871976949,
