Race Name,Race Date,Category Name,Place,Total Racers,Points
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 1,2018-11-17,Men Cat 4/5,6,7,480.41503183435,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 2,2018-11-18,Men Cat 4/5,6,6,474.1509867993,
Ridgeland Cross Weeknight Cross Racing Series Week 1,2019-09-5,Men B,5,10,414.3761802288,
2019 Ridgeland Weeknight CX/MTB Racing Series	Week 2								,2019-09-12,Men B,5,12,385.05282908425,
Ridgeland Weeknight CX Series: Week 3,2019-09-21,Men B,4,8,408.39003838182,
Ridgeland â€˜Cross Weeknight â€˜Short Track/Cross Racing Series,2019-09-27,Men Master  B,4,7,438.49875698668,
Spooky Cross - Day 1,2019-10-26,Men Cat 4/5,3,6,451.61889251459,
Spooky Cross - Day 2,2019-10-27,Men Cat 4/5,2,5,,
2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SAT,2019-11-23,MEN'S CAT 4/5,3,5,,
2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SUN,2019-11-24,Men's 4/5,3,5,,
