Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross the Domes,2010-10-2,Cat 4,28,68,500.50382027438,
Furthermore Badger Prairie,2010-10-16,Cat 4,12,70,401.96893285735,
Kletzsch Park Cross,2010-10-23,Cat 4,19,38,528.95730671295,
CamRock Cross,2010-10-24,Cat 4,18,36,529.58148975331,
Washington Park Cross,2010-10-30,Cat 4,15,53,447.9304284133,
Estabrook Park Cyclocross,2010-11-6,Cat 4,16,50,478.4646070336,
Wisconsin State CX,2010-11-21,Cat 4,26,52,533.04877150635,
CrosstheDomes,2011-10-1,Men Category 4  19-29,12,63,421.23015735812,
Baker Orchard Cyclocross,2011-10-15,Men - Cat 4,7,46,473.76224359203,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 4/5,20,44,530.16046344037,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Singlespeed,23,27,481.47492172046,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 3/4,17,20,487.67827292124,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 3/4,47,53,561.7540958154,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 4/5,21,41,540,
