Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Junior,27,181,288.04672601624,
Grand-Prix de la Commune de Contern,2019-10-27,Men Junior,DNF,19,465.02961748049,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Junior,38,164,303.10301838335,
Flückiger Cross Madiswil,2019-12-1,Men Junior,4,32,284.9386644858,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Junior,60,123,342.62339209046,
Cross-Race GP Luzern/Pfaffnau,2019-12-26,Men Junior,7,16,335.96098165312,
Troyes Cyclocross International,2020-01-4,Men Junior,13,28,316.53710547774,
French National Championships,2020-01-11,Men Junior,9,66,262.1839204379,
World Cup #8 - Nommay,2020-01-19,Men Junior,40,55,321.5440998232,
EKZ CrossTour Baden,2020-09-13,Men Junior,37,57,401.5509831087,
Internationales Radquer Steinmaur,2020-10-11,Men Junior,DNF,46,479.87387381208,
Toi Toi Cup - Jičín,2020-11-22,Men Junior,8,27,307.30826580515,
Grand Prix Trnava,2020-11-28,Men Junior,1,20,290.0973265092,
Podbrezova,2020-11-29,Men Junior,1,19,289.4140731866,
Troyes Cyclocross International,2021-01-2,Men Junior,22,52,361.45428534549,
Championnats de France de Cyclo-cross - catégories Juniors,2021-02-21,Men Junior,8,81,303.00218417958,
4 Bikes Festival Cyclocross Race,2021-09-11,Men Elite,31,49,248.31049172753,
Le Grand CX,2021-09-18,Men Elite,36,63,243.37726184112,
Radcross Illnau,2021-09-26,Men Elite,21,33,297.66778128166,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,65,149,256.51701134423,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,41,102,305.76843408026,
Brumath Cross Days,2021-10-9,Men Elite,21,42,245.92635257269,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,58,157,256.28025533182,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,34,109,274.15656843583,
Cyclo-cross International de la Solidarité,2021-11-11,Men Elite,28,43,261.43698233248,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,36,128,225.66081490738,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Under 23,30,90,265.05727019263,
Radquer Hittnau,2021-11-21,Men Elite,DNF,29,350.23829398249,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,45,152,210.28212135317,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,52,101,296.58932337786,
Championnats de France de Cyclo-cross,2022-01-8,Men Under 23,33,63,270.85426067733,
Radcross Illnau,2022-09-25,Men Elite,25,38,287.6461919725,
Radquer Mettmenstetten,2022-10-2,Men Elite,18,22,290.67596841076,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,90,174,261.02149323828,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Under 23,35,109,277.66587587632,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,64,134,260.76664900734,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Under 23,46,85,315.1535508005,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,57,174,228.28774029827,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Under 23,26,109,235.84861091862,
Championnats de France de Cyclo-cross,2023-01-15,Men Under 23,51,61,323.20844020079,
