Race Name,Race Date,Category Name,Place,Total Racers,Points
Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Women Women's Cat 4,5,12,581.80679508561,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Women Women's Cat 4,8,18,577.5393081423,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Women Women's Cat 4,6,13,578.68697702993,
Crimson Cross,2017-09-30,Women Cat 4/5,5,11,579.69865566421,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Women  Cat 4,8,16,586.38937823917,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2017-10-8,Women  Cat 4,7,12,600,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Women  Cat 4,10,16,590.01484923895,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2017-11-5,Women  Cat 4,3,10,548.84730706992,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Women  Cat 4,5,14,536.73474236227,
Ryan Franklin Memorial Idaho State Cyclocross championship presented b,2017-12-3,Women Cat 4/5,2,5,,
Eagle Island Cyclocross Race presented by The Reel Theatre,2018-09-29,Women  Pro/Cat,11,14,540.13440310811,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Women Pro/Cat Open,13,27,485.76740288742,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Women Pro/Cat Open,13,19,516.83437091183,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Women Pro/Cat Open,17,35,461.71959032127,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Women Pro/Cat Open,12,19,495.70935045185,
Foothills Cyclocross Day 1,2018-11-17,Women Senior Cat 4,2,6,439.10830628589,
Foothills Cyclocross Day 2,2018-11-18,Women Senior Cat 4,2,3,,
Idaho State Championships & Kringle Kross Day 1,2018-12-1,Women Pro/Cat Open,12,24,480.87168303286,
Idaho State Championships & Kringle Kross Day 2,2018-12-2,Women Pro/Cat Open,6,13,446.65533036804,
Foothills Cyclocross Day 2,2019-09-22,Women Master 40-49 Open,8,2,,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Women Pro/Cat Open & Master 50+,11,21,480,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Women Pro/Cat Open & Master 50+,9,16,477.17714107045,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Women Pro/Cat Open & Master 50+,13,22,489.75185863626,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Women Pro/Cat Open & Master 50+,12,21,494.9377644753,
Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Women Pro/Cat Open & Master 50+,5,9,478.23229626382,
