Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX 10/24/20,2020-10-24,Men Women C,1,6,540,
UTCX 10/31/20,2020-10-31,Men Women B Cat 3/4/5,2,4,,
UTCX 11/07/20,2020-11-7,Men Women B,2,3,,
UTCX #1,2021-09-25,Men Women B,2,14,446.00197439239,
UTCX #2,2021-10-9,Men Women B,6,9,529.4861908146,
UTCX #3,2021-10-16,Men Women B,2,12,447.77246206086,
UTCX #5,2021-10-29,Men Women B,6,9,508.41753626343,
UTCX #6,2021-10-30,Men Women B,5,11,466.76336936945,
UTCX #7,2021-11-6,Men Women B,4,8,493.46625818872,
UTCX #8,2021-11-13,Men Women B,4,12,446.24129002232,
UTCX #9 2021,2021-11-20,Men Women B,3,9,453.157049899,
UTCX #4 State Championship,2021-12-4,Men Women B,5,11,467.83419143843,
UTCX #11 Centerville,2021-12-11,Men Women B,3,6,448.18918456017,
UTCX #1 Ogden CX Park,2022-09-24,Men Women B,2,10,457.6,
UTCX #2 Weber County,2022-10-8,Men Women A,6,7,448.56822299163,
UTCX #2 Weber County,2022-10-8,Men Women B,1,5,,
UTCX #9 Weber Utah State Championship,2022-12-3,Men Women B,2,7,452.76836245016,
UTCX #10 Barnes Park,2022-12-10,Men Women A,6,6,475.39886497779,
UTCX #10 Barnes Park,2022-12-10,Men Women B,2,7,467.30442860231,
