Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Women,7,9,,
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Masters 55+,4,4,,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Women                24          sta,15,23,680.31182863439,
Caster's Grand Prix of Cross,2006-12-10,Category:   B Women                 31          st,23,30,719.4150864833,
National Champs Day 1,2006-12-15,Master Women 35-39       26 Starters              ,17,25,613.49633375014,
National Champs Day 3,2006-12-17,Women B                62 Starters                ,40,56,621.29491433983,
BlueMoon Coffee Cyclocross Race,2007-08-26,Open Women          18 starters,11,18,572.98748477057,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,3/4 Women       8 starters,3,8,,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,3/4 Women        9            starters,5,8,,
Gran Prix of Gloucester Day 2,2007-10-14,3/4 Women                                         ,31,39,615.13323531994,
Granogue Cross Verge MAC Series #1,2007-10-20,B Women 45+ & U19           31 starters,18,31,619.91813771989,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Women 45+ & U19                     29 starters,24,29,724.68154919371,
HPCX,2007-11-11,B Womenu1945+                          20       ,17,20,713.21916595441,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,3/4 Women                               27        ,20,27,660.12211432815,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,3/4 Women                              20         ,15,18,639.34136085676,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Women Category 3/4 (b),6,13,635.06127141969,
Staten CX,2008-11-30,Women Open,9,14,581.67489675104,
