Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,27814,Michael,Gaertner,,,12623,262.45545752367,247.59812763241,
Men Cat 1/2,2,76613,Gabe,Varele,,,249909,255.01017091872,255.01017091872,
Men Cat 1/2,3,85229,William,Knudsen,,,133739,307.86146366565,276.59924308042,
Men Cat 1/2,4,4082,Kristopher,Holden,,,148376,289.10025295698,291.09980080443,
Men Cat 1/2,5,62663,David,Holden,,,260091,293.09934865187,305.60035852843,
Men Cat 1/2,6,7526,Jerry,Long,,,202427,305.87499767534,320.10091625244,
Men Cat 3,1,120203,Chris,Hogan,,,404681,410.5683300745,345.99249222988,
Men Cat 3,2,86295,Kevin,Thonney,,,367560,354.12322698049,354.12322698049,
Men Cat 3,3,104893,John,Kercher,,,228076,388.61675037796,376.31319142465,
Men Cat 3,4,70039,Nigel,Davies,,,360719,385.56651132921,391.47354102203,
Men Cat 3,5,50295,Daniel,Shaw,,,402580,394.33033166611,406.63389061941,
Men Cat 3,6,80978,Matt,Cusack,,,368185,487.81115870902,421.7942402168,
Men Cat 4,1,120197,Marco,Ammatelli,,,422600,449.44029133801,400.80241386141,
Men Cat 4,2,115198,William,Orr,,,439005,517.02472017639,416.20797215505,
Men Cat 4,3,106979,Andy,Anderson,,,367866,477.83020532964,431.6135304487,
Men Cat 4,4,104248,Matthew,Faunt,,,397167,487.32625813731,447.01908874235,
Men Cat 4,5,132427,Joshua,Monteith,,,227069,417.8964371963,462.424647036,
Men Cat 4,6,120898,Trevor,Ashenbrener,,,457400,411.35693705175,477.83020532964,
Men Cat 4,7,101413,Ryan,Burks,,,399965,450.66512331929,493.23576362329,
Men Cat 4,8,80973,Henry,Hamby,,,283095,463.46099009756,508.64132191694,
Men Cat 4,9,115215,Tony,Bremer,,,455246,559.86109442476,524.04688021059,
Men Cat 4,10,80980,John,Osterback,,,242826,559.95309742824,539.45243850423,
Men Cat 4,11,12552,Thomas,Leach,,,102339,561.65244806783,554.85799679788,
Men Cat 4,DNF,121049,Jasun,Marshall,,,358486,608.61984115438,585.66911338518,
Men Cat 5,1,129013,Scott,Allen,,,471780,525.59959022601,454.91988389737,
Men Cat 5,2,135429,Chris,Stuart,,,,540,471.9359071179,
Men Cat 5,3,132410,Linus,Bauer,,,488877,512.41573072058,488.95193033842,
Men Cat 5,4,137634,John,Abernathy,,,463516,540,505.96795355895,
Men Cat 5,5,120185,Steve,Ayers,,,419138,589.17355132794,522.98397677947,
Men Cat 5,6,102217,Timothy,Dunn,,,367854,609.55158940351,540,
Men Cat 5,7,137635,David,Graves,,,462870,540,557.01602322053,
Men Cat 5,8,82009,Ryan,West,,,,540,574.03204644105,
Men Cat 5,9,132409,Nicholas,Rotter,,,487589,556.80595701362,591.04806966158,
Men Cat 5,10,137636,Charlie,Wolff,,,493460,540,608.0640928821,
Men Cat 5,DNF,137637,Nathan,Mcgoldnick,,,,540,642.09613932316,
Men Collegiate Open,1,118011,Alec,Pasqualina,,,380657,,,
Men Collegiate Open,2,101413,Ryan,Burks,,,399965,,,
Men Collegiate Open,3,115216,Scott,Sturges,,,455091,,,
Men Collegiate Open,4,115215,Tony,Bremer,,,455246,,,
Men Junior 14+ Open,1,85227,Jacob,Ryse,,,416328,,,
Men Junior 6+ Open,1,118003,Keiton,Long,,,443194,,,
Men Junior 6+ Open,2,122223,Tyler,Patton,,,488644,,,
Men Junior 9+ Open,1,129007,Thomas,Estuar,,,488845,,,
Men Junior 9+ Open,2,132417,Noah,Holden,,,416356,,,
Men Junior 9+ Open,3,104258,Kieran,Long,,,416540,,,
Men Junior 9+ Open,4,137638,Logan,Sherrill,,,,,,
Men Junior 9+ Open,5,118004,Aiden,Mcardle,,,456828,,,
Men Master 40-49 Open,1,39678,Jason,Jablonski,,,98835,277.37386216366,277.37386216366,
Men Master 40-49 Open,2,7526,Jerry,Long,,,202427,305.87499767534,305.87499767534,
Men Master 40-49 Open,3,89622,Brian,Fuller,,,80194,460.32977993328,361.34495325737,
Men Master 40-49 Open,4,37892,Matthew,Larsen,,,101307,403.37313546705,385.48063392022,
Men Master 40-49 Open,5,70040,Kile,Mcardle,,,293243,399.02679069515,409.61631458306,
Men Master 40-49 Open,6,85219,Shaun,Morgen,,,280481,415.85949369908,433.75199524591,
Men Master 40-49 Open,7,129012,John,Parker,,,472711,513.60991455508,457.88767590875,
Men Master 40-49 Open,8,135436,Greg,Connully,,,,450,482.02335657159,
Men Master 50-59 Open,1,62824,Steve,Patton,,,58093,362.52961042026,336.89844788231,
Men Master 50-59 Open,2,29196,Alan,Petrie,,,27941,345.45033750168,368.35539585016,
Men Master 50-59 Open,3,85204,Pat,Kautzman,,,79761,393.64583895869,399.81234381802,
Men Master 50-59 Open,4,132398,Andy,Walker,,,36966,432.87789608803,431.26929178587,
Men Master 50-59 Open,5,80950,Daniel,Gillespie,,,265267,494.18318772158,462.72623975372,
Men Master 50-59 Open,6,70047,Dale,Wentworth,,,311619,524.33941153912,494.18318772158,
Men Master 50-59 Open,7,120342,Jerry,Hitchcock,,,377981,531.36068277828,525.64013568943,
Men Master 50-59 Open,8,11899,Glen,Copus,,,47937,443.45349599332,557.09708365728,
Men Master 50-59 Open,9,101426,Murray,Allen,,,136226,538.96987329145,588.55403162514,
Men Master 50-59 Open,10,129018,Mark,Sipe,,,209155,545.68326726341,620.01097959299,
Men Master 50-59 Open,11,10665,Mike,Murray,,,25547,593.43881639363,651.46792756084,
Men Master 60+ Open,1,70070,Joe,Anchondo,,,313690,,,
Men Master 60+ Open,2,74575,Thomas,Hegwood,,,16072,,,
Men Master 60+ Open,3,135430,Frank,Johnson,,,17944,,,
Men Master 60+ Open,4,74576,Frank,Benish,,,283601,,,
Men Master 60+ Open,5,54684,Hank,Greer,,,360201,,,
Men MTB Open,1,118011,Alec,Pasqualina,,,380657,330.83757791106,330.83757791106,
Men MTB Open,2,132406,Jack,Hesskamp,,,488545,443.93940950552,429.23594202722,
Men MTB Open,3,136929,Ryan,Witham,,,,500,476.03878782946,
Men MTB Open,4,129018,Mark,Sipe,,,209155,545.68326726341,522.84163363171,
Men MTB Open,5,117995,Matt,Hanson,,,427976,561.6319696932,569.64447943395,
Men MTB Open,6,132408,Daniel,Hesskamp,,,489680,559.07901800935,616.4473252362,
Men Single Speed Open,1,7526,Jerry,Long,,,202427,,,
Men Single Speed Open,2,75316,Matthew,Pollard,,,28371,,,
Men Single Speed Open,3,80979,Jason,Remington,,,293140,,,
Men Single Speed Open,4,54684,Hank,Greer,,,360201,,,
Women Cat 1/2/3,1,59174,Jayne,Mclaughlin,,,327252,,,
Women Cat 1/2/3,2,4070,Shannon,Holden,,,151124,,,
Women Cat 4,1,54298,Stacey,Cowan,,,361665,,,
Women Cat 4,2,118007,Chrystie,Keller,,,454696,,,
Women Cat 4,3,101445,Jessica,Long,,,456829,,,
Women Cat 4,4,101446,Stephanie,Kane,,,457401,,,
Women Collegiate Open,1,132402,Kaily,Fineran,,,489149,,,
Women Junior 6+ Open,1,118001,Laura,Pollard,,,456569,,,
Women Junior 9+ Open,1,115224,Ellen,Heyns,,,449359,,,
Women Junior 9+ Open,2,102221,Megan,Heyns,,,416629,,,
Women Junior 9+ Open,3,85222,Audrey,Pollard,,,390832,,,
Women Master 40+ Open,1,115229,Jackie,Allen,,,457833,,,
Women Master 40+ Open,2,102223,Sheila,Heyns,,,416628,,,
Women Master 40+ Open,3,137639,Arlene,Cook,,,490467,,,
Women Master 40+ Open,4,135441,Danielle,Mcculloch,,,,,,
Women Single Speed Open,1,29097,Renee,Compton,,,228151,,,
Women Single Speed Open,2,70088,Lynn,Creager,,,323424,,,
Women Single Speed Open,3,101456,Carla,Smith,,,82192,,,
