Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Toyota Portland Cup,2007-12-1,Juniors 10-14                              13     ,12,13,710.76990608119,
Cross Crusade #5,2008-10-26,Junior Men,28,32,,
Cross Crusade #2,2009-10-11,Junior Men,24,26,439.40818253535,
Cross Crusade #3,2009-10-18,Junior Men,16,33,387.08654748682,
Cross Crusade #4,2009-10-25,Junior Men,10,35,350.20688012509,
Cross Crusade #5,2009-10-31,Junior Men,8,17,381.31895315279,
Cross Crusade #6,2009-11-1,Junior Men,14,22,397.73891233345,
Cross Crusade #8,2009-11-15,Junior Men,16,36,359.2668302254,
Kruger's Crossing CCX,2009-11-22,Junior Men,6,21,342.94283857788,
USGP of Cyclocross Day One,2009-12-5,Junior Men 10-14,3,19,448.28493042444,
USGP of Cyclocross Day Two,2009-12-6,Junior Men 10-14,2,17,445.41498927654,
Cross Nationals Day 2,2009-12-11,Men Junior 10-12,4,23,422.35736338552,
Pain+Suffer'n,2010-09-12,Junior Men,9,12,393.39379105176,
Hood River Double Cross Day One,2010-09-18,Junior Men,6,11,371.17147249414,
Hood River Double Cross Day Two,2010-09-19,Jr Mrn 13-14,2,13,440.47213267368,
Psycho Cross: Junior Cyclocross Series,2010-09-25,Boys 13-14,4,13,514.85154711304,
Battle at Barlow,2010-09-26,Junior Men,8,18,400.88912008606,
Cross Crusade: Alpenrose Dairy,2010-10-3,Junior Men,7,41,350.93293326553,
Heiser Farm Cyclocross,2010-10-9,Junior Men 13-14,2,9,424.04391220459,
Cross Crusade: Rainier High School,2010-10-10,Junior Men,10,33,372.15942023736,
Ninkrossi CX,2010-10-16,Category C,DNF,17,,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Junior Men,13,29,394.17657194442,
Cross Crusade: Portland International Raceway,2010-10-24,Junior Men,24,73,374.06284273553,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Junior Men,6,24,347.24065126838,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Junior Men,5,20,353.84524772286,
Cross Crusade: Washington County Fair Complex,2010-11-7,Junior Men,13,76,349.27174187193,
Cross Crusade: Barton Park,2010-11-14,Junior Men,8,35,344.70342618761,
OBRA CCX Championship,2010-11-20,Junior Men 13-14,5,10,404.34223811373,
USGP of Cyclocross Day One,2010-12-4,Jr Men 10-14,2,14,422.50981947363,
USGP of Cyclocross Day Two,2010-12-5,Junior Men 10-14,2,14,446.65606820207,
Cross Nationals Day 3,2010-12-10,Men Open Junior 13-14 ,17,35,489.73275852116,
