Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Ciclicross,2006-11-4,C Men,19,52,515.07692307692,
MABRACross #3,2007-10-6,Men Cat4                      62 starters,4,62,406.46898248659,
DCCX,2007-10-28,Men Cat3/4,19,32,437.87411516724,
Tacchino Ciclicross,2007-11-4,Men Cat4                                          ,3,55,376.57577756145,
Capital Cross Classic,2007-12-2,C Men / U19 Men,7,75,397.22803023072,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 3/4 Men,35,53,502.61451240345,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 3/4 Men,25,40,444.6034804393,
City Bikes DCCX,2008-10-26,Cat 3/4 Men,28,77,466.16608573929,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Category 3/4 Men,DNF,66,614.13986905419,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,65,94,507.05572031419,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,25,97,447.79736966218,
Breast Cancer Awareness Cyclocross,2010-10-2,Masters 3/4 35+,23,60,462.92271321766,
DCCX,2010-10-24,Cat Tandem,3,8,474.10478847624,
DCCX,2010-10-24,Masters 3/4 35+,31,94,447.67763393581,
Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,29,88,465.48329533854,
DCCX,2011-10-23,Men Masters 35+ Cat 3 4,46,105,508.92936140743,
DCCX,2011-10-23,Cat TANDEMS,3,11,442.93234660807,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,44,110,500.5522873188,
DCCX presented by Raleigh Bicycles,2012-10-21,TANDEM,2,6,480.93190523736,
DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,31,106,458.28226505054,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,34,79,506.75122135241,
DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,34,64,537.39954257374,
Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,21,71,462.72161585662,
DCCX Day 1,2015-10-24,Masters Men 3/4 35+,45,86,543.14374258485,
DCCX Day 2,2015-10-25,Masters Men 3/4 35+,46,77,567.82700261045,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 3/4/5,49,93,563.92271961113,
