First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosalind,Patterson,Groundhog PSI-Clocross,2023-11-5,Women Masters 35+,1,6,416.0244867564,
Rosalind,Patterson,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Women Masters 35+,1,7,427.15408497875,
Rosalind,Patterson,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Women Masters 35+,1,7,424.8575474569,
Rosalind,Patterson,2023 Trek CX Cup,2023-10-14,Women Cat 1/2/3/4 Masters 35+,2,7,451.37955532818,
Rosalind,Patterson,2023 Trek CX Cup,2023-10-13,Women  Masters 35+,2,6,436.51740692066,
Rosalind,Patterson,CCC #2 - Jackson Park CX,2023-10-7,Women Masters 35+,2,8,460.20035780996,
Rosalind,Patterson,Glenwood Academy CX,2023-09-24,Women Cat 1/2,8,8,499.28479073501,
Luci,Olewinski,Virginia's Blue Ridge GO Cross,2023-09-17,Women Master 40+,4,6,499.33710065892,
Luci,Olewinski,Virginia's Blue Ridge GO Cross,2023-09-16,Women Senior Cat3,12,14,547.58734336277,
Rosalind,Patterson,Englewood CX p/b Brazen Dropouts,2023-09-16,Women Category 1/2 Elite,8,11,488.80945625972,
Rosalind,Patterson,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Women Category 1/2 Elite,9,9,526.30978162897,
Emilie,Kelso,Eastern Ontario Cyclocross Series #8,2022-11-27,Senior Women,9,9,565.49521796672,
Emilie,Kelso,Eastern Ontario Cyclocross Series #6,2022-11-13,Senior Women,9,9,572.60022226091,
Rosalind,Patterson,Cross Fire p/b L5 Racing,2022-10-29,Women Category 1/2 Elite,8,9,548.00385969782,
Valerie,Lamantia,Championnat Quebecois CX 2022 - Bromont,2022-10-23,Women Cat 1-3 Women: 1734 Yrs,7,8,498.46988455082,
Valerie,Lamantia,COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,C2F (Women),1,8,480.9176247636,
Valerie,Lamantia,COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,C2F (Women),3,10,529.11548356284,
Rosalind,Patterson,Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Women Category 1/2 Elite,11,13,504.38914171203,
Rosalind,Patterson,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Women Category 1/2 Elite,12,15,504.69357341644,
Rosalind,Patterson,Englewood CX p/b Brazen Dropouts,2022-09-24,Women Category 1/2 Elite,6,9,468.30102168113,
Valerie,Lamantia,COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,C1F (Women),7,8,483.41719854885,
Rosalind,Patterson,Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Women Category 1/2 Elite,11,11,581.92048272708,
Rosalind,Patterson,LAPT Lioncross,2022-09-11,Women Category 1/2 Elite,7,10,455.38976450488,
