Race Name,Race Date,Category Name,Place,Total Racers,Points
METAL CROSS DAY 1,2014-09-27,Women senior 18+ cat 3/4,13,15,672.63423649941,
Baker Orchard Cyclocross,2014-10-4,Women senior 18+ cat 3/4,7,13,600,
Theo Wirth Cyclocross Classic,2014-10-11,Women senior 18+ cat 4,11,14,638.57142857143,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Women senior  cat 3/4,19,19,746.5841819484,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Women senior  cat 3/4,9,11,661.40869212294,
Red Barn Classic CX #9,2014-10-25,Women senior 18+ cat 3/4,10,13,635.46139521323,
Minnesota State Championships Day 1,2014-11-22,Women senior 18+ cat 4,9,10,625.82182981672,
METAL CROSS Day 1,2015-09-26,Women senior 18+ cat 3/4,15,19,659.39896396503,
Donkey Cross @ Baker Orchard,2015-10-3,Women senior 18+ cat 3/4,16,30,600,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Women senior 18+ cat 3/4,11,18,622.5,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Women senior 18+ cat 3/4,22,26,698.19880771666,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Women senior 18+ cat 3/4,18,25,662.1486049808,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Women senior 18+ cat 3/4,10,16,613.26439052695,
Star Cross,2015-11-7,Women senior 18+ cat 3/4,16,21,692.92375186308,
Minnesota State Championships Day 1,2015-11-21,Singlespeed  open,28,30,484.57477349537,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women Cat 4,14,22,601.09224240041,
Green Acres Premium Cyclocross Day 1,2016-10-15,Women Senior  Cat3/4,19,25,672.80024643054,
