Race Name,Race Date,Category Name,Place,Total Racers,Points
Creek Cross Race Series,2018-10-30,Men Cat 4/5,18,27,578.93693107038,
Creek Cross Race Series,2018-10-30,Men Cat 3/4,DNF,24,617.12564049405,
Creek Cross,2019-09-25,Men B (CX 3/4 | XC 2),26,44,471.35708851241,
Still Spooky Cross,2019-11-2,Men Cat 4/5,15,48,471.95551185396,
Creek Cross,2019-12-4,Men C (CX 4/5 | XC 3),14,29,540,
Creek Cross,2019-12-4,Men B (CX 3/4 | XC 2),11,25,437.7504354142,
Resolution 'Cross Cup,2019-12-7,Men Cat 5,8,20,519.12352243271,
2023 NTXCX Escalera ,2023-11-18,Men's 3/4/5,22,33,442.32366074,
2023 NTXCX Escalera ,2023-11-18,Men 4/5,14,22,571.09117467526,
2023 NTXCX Resolution Cross Cup,2023-11-19,Men 4/5,11,19,546.10985827323,
