Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys 10-14,1,29633,George,Schulz,The Bike Lane,31:11.,301814,650,518.70112243946,
Junior Boys 10-14,2,64244,Samuel,Monaco,Sportif Coaching Group,32:42.,388641,555.83369914321,534.97971694498,
Junior Boys 10-14,3,24002,Jonah,Merriam,Unattached,33:39.,360387,593.70700789276,551.2583114505,
Junior Boys 10-14,4,66234,Thomas,Donigan,Unattached,33:43.,309870,650,567.53690595602,
Junior Boys 10-14,5,64245,Lucas,Quilter,Rock Creek Velo,34:25.,319662,587.0028360112,583.81550046155,
Junior Boys 10-14,6,64247,Owen,Brenneman,Keystone Velo Club,34:50.,360992,635.62320728813,600.09409496707,
Junior Boys 10-14,7,29634,Nate,Sovek,Potomac Velo Club,34:51.,328394,614.7719540167,616.37268947259,
Junior Boys 10-14,8,64246,Richard,Furchtgott,Rock Creek Velo,35:36.,308936,585.15988041963,632.65128397812,
Junior Boys 10-14,9,66235,Isaac,Scharbach,Unattached,38:27.,360911,650,648.92987848364,
Junior Boys 10-14,10,54470,Marcus,Provine,Unattached,,360067,621.17140646479,665.20847298916,
Junior Boys 10-14,11,57364,Charlie,Walters,Adventures for the Cure,,360409,665.20589507114,681.48706749469,
Junior Boys 10-14,12,65062,Ben,Sovek,Potomac Velo,,x,650,697.76566200021,
Junior Boys 10-14,13,54471,Dustin,Goodwin,Coppi Juniors,,,647.85975696728,714.04425650573,
Junior Boys 10-14,14,49464,Liam,Thompson,Squadra Coppi,,360137,712.01645518954,730.32285101125,
Junior Boys 10-14,15,66237,William,Mcneely,Squadra Coppi,,23788,650,746.60144551678,
Junior Boys 10-14,16,66238,Graham,Blanks,Unattached,,,650,762.8800400223,
Junior Boys 10-14,DNF,64250,Nathan,Walters,Adventures for the Cure,,360408,757.61862955062,779.15863452782,
Junior Girls 10-14,1,27330,Svetlana,Mack,Rock Creek Velo,33:41.,272062,,,
Junior Girls 10-14,2,45647,Eve,Wolfe,Juggernaut,,324874,,,
Junior Girls 15-18,1,65069,Joanna,Millstein,Rock Creek Velo,32:14.,307282,,,
Junior Girls 15-18,2,66240,Kiran,Kumar,Rock Creek Velo,38:27.,288093,,,
Junior Girls 15-18,3,49475,Kelsey,Joyce,Route 1 Velo/Arrow Bicycle,,,,,
Junior Girls 15-18,4,47156,Anastasiya,Mack,Rock Creek Velo,,300515,,,
Junior Open 15-18,1,64192,Matthew,Ammann,NCVC/UnitedHealthcare,36:28.,324084,433.08668137509,412.4255543619,
Junior Open 15-18,2,3211,Tanner,Browne,Bayside Velo/Bike Doctor,36:43., 253942,462.8654752818,429.01908857545,
Junior Open 15-18,3,2958,Jake,Thompson,Squadra Coppi,36:44.,251833,478.79969121611,445.61262278901,
Junior Open 15-18,4,19980,Nolan,Yager,Rock Creek Velo,38:32.,301377,496.85764155569,462.20615700256,
Junior Open 15-18,5,66239,Alexander,Tatem,Unattached,38:58.,,400,478.79969121611,
Junior Open 15-18,6,6687,Caleb,Merriam,Unattached,39:49.,254805,509.08623338731,495.39322542966,
Junior Open 15-18,7,47158,Samuel,Lear,Adventures for the Cure,40:37.,324478,527.93190324853,511.98675964322,
Junior Open 15-18,8,64258,Zachary,Berkow,Rock Creek Velo,,290838,442.86539975047,528.58029385677,
Junior Open 15-18,9,45668,Val,Etobayev,Rock Creek Velo,,295252,501.38457314742,545.17382807032,
Masters 35+ (45+)  3_4,1,6368,Christopher,King,Route 1 Velo/Arrow Bicycle,42:17.,412999,354.00703986614,324.66196257974,
Masters 35+ (45+)  3_4,2,15254,Jon,Hicks,Sportif Coaching Group/BPB,42:22.,273964,362.34832545373,329.72136204395,
Masters 35+ (45+)  3_4,3,2906,Steve,Fife,Bayside Velo/Bike Doctor,42:27.,159286,377.56710912589,334.78076150816,
Masters 35+ (45+)  3_4,4,7199,Brian,Schmierer,DCMTB,43:08.,233114,405.95031570181,339.84016097238,
Masters 35+ (45+)  3_4,5,5443,Matthew,Hennessy,Charm City Cycling LLC,43:09.,190800,408.8677288382,344.89956043659,
Masters 35+ (45+)  3_4,6,8009,Josh,Feazell,Charm City Cycling LLC,43:09.,300017,388.38209629367,349.9589599008,
Masters 35+ (45+)  3_4,7,29716,George,Lowe,National Capital Velo Club/UnitedHealthcare/NCVC/U,43:17.,290875,443.95141498002,355.01835936501,
Masters 35+ (45+)  3_4,8,5165,William,Schieken,Route 1 Velo,43:22.,260699,381.60468328479,360.07775882922,
Masters 35+ (45+)  3_4,9,36203,Patrick,Dolan,District Velocity Racing,43:46.,286515,461.02046839056,365.13715829344,
Masters 35+ (45+)  3_4,10,5146,Todd,Bickling,Bayside Velo/Bike Doctor,43:48.,257925,383.78051487408,370.19655775765,
Masters 35+ (45+)  3_4,11,24542,Chris,Hall,WWVC Racing,43:52.,109476,448.58779727353,375.25595722186,
Masters 35+ (45+)  3_4,12,28707,Paul,Varga,DC Velo Limited/Clean Currents p/b Don Beyer Volvo,43:52.,263568,407.05114340859,380.31535668607,
Masters 35+ (45+)  3_4,13,3117,Scott,Cernich,Route 1 Velo,43:57.,206727,365.32020171945,385.37475615029,
Masters 35+ (45+)  3_4,14,64190,James,Studebaker,Unattached,43:59.,322952,375.38446087729,390.4341556145,
Masters 35+ (45+)  3_4,15,62553,Pete,Green,Adventures for the Cure,44:15.,335260,408.23471214713,395.49355507871,
Masters 35+ (45+)  3_4,16,17032,Matt,Tucker,Route 1 Velo/Arrow Bicycle,44:21.,285310,518.53779945444,400.55295454292,
Masters 35+ (45+)  3_4,17,12823,Scott,Huddleston,Unattached,44:32.,17003,463.92299099008,405.61235400714,
Masters 35+ (45+)  3_4,18,21430,Eric,Schmitt,Cycle-Smart Inc.,44:35.,321422,452.97616139122,410.67175347135,
Masters 35+ (45+)  3_4,19,3091,Joseph,Ashman,Unattached,44:35.,252843,473.42680903812,415.73115293556,
Masters 35+ (45+)  3_4,20,15262,Patrick,Cusack,Unattached,44:36.,139582,359.71751541733,420.79055239977,
Masters 35+ (45+)  3_4,21,38548,John,Reed,The Bike Lane,,288054,485.91859345568,425.84995186399,
Masters 35+ (45+)  3_4,22,20761,Bill,Wheeler,Team Fight Ulman Cancer Fund,,357123,390.34787759685,430.9093513282,
Masters 35+ (45+)  3_4,23,2940,Ryan,Newill,Squadra Coppi,,25988,470.12893592147,435.96875079241,
Masters 35+ (45+)  3_4,24,43808,Aric,Frederick,Lateral Stress Velo Inc.,,81170,452.97975692553,441.02815025662,
Masters 35+ (45+)  3_4,25,29679,Charles,Biro,Unattached,,83935,518.30723535767,446.08754972083,
Masters 35+ (45+)  3_4,26,55557,John,Nagy,Adventures for the Cure,,347776,498.29658171499,451.14694918505,
Masters 35+ (45+)  3_4,27,44143,Jason,Ludicke,Adventures for the Cure,,329092,456.07532849237,456.20634864926,
Masters 35+ (45+)  3_4,28,20005,Jason,Berry,Gripped Racing,,151273,453.34918733993,461.26574811347,
Masters 35+ (45+)  3_4,29,3095,Eric,Sloman,National Capital Velo Club/UnitedHealthcare,,123134,410.31153421398,466.32514757768,
Masters 35+ (45+)  3_4,30,28730,Guilherme,Roschke,Western Howard County Cycling/Sportif Coaching Gro,, 301032,536.41099142793,471.3845470419,
Masters 35+ (45+)  3_4,31,46697,Richard,Mcafee,The Bike Lane,,188027,536.19847576305,476.44394650611,
Masters 35+ (45+)  3_4,32,64211,Victor,Pradel,CycleLife/Raw Talent Ranch Racing,,262385,496.89776807341,481.50334597032,
Masters 35+ (45+)  3_4,33,64193,Daryl,Grissom,GamJams Racing/GamJams/November Bicycles,,250286,463.31048910016,486.56274543453,
Masters 35+ (45+)  3_4,34,20777,Mark,Stahl,Haymarket Bicycles/SEAVS,,267703,451.11868623002,491.62214489875,
Masters 35+ (45+)  3_4,35,20765,Rick,Mellendick,JBV Coaching,,154397,531.07329825209,496.68154436296,
Masters 35+ (45+)  3_4,36,6696,Jim,Klender,Adventures for the Cure,,102572,596.19795083563,501.74094382717,
Masters 35+ (45+)  3_4,37,28724,Albert,Scharbach,Lateral Stress Velo Inc.,,218239,474.69722510421,506.80034329138,
Masters 35+ (45+)  3_4,38,13846,Douglas,Bernard,Unattached,,3482,540,511.8597427556,
Masters 35+ (45+)  3_4,39,55550,Mark,Skubis,Squadra Coppi,,270,570.36923896373,516.91914221981,
Masters 35+ (45+)  3_4,40,62633,Robert,Strohmeyer,Patapsco Bike &amp; Sport,,343090,515.94628950365,521.97854168402,
Masters 35+ (45+)  3_4,41,36184,James,Earl,DCMTB,,359991,539.14465867364,527.03794114823,
Masters 35+ (45+)  3_4,42,8097,Steve,Klose,Adventures for the Cure,,283545,388.9823985778,532.09734061244,
Masters 35+ (45+)  3_4,43,77326,Wayne,Blanks,Unattached,,327718,619.57613021743,537.15674007666,
Masters 35+ (45+)  3_4,44,2873,Thom,Moore,Potomac Velo Club,,264854,528.61272691408,542.21613954087,
Masters 35+ (45+)  3_4,45,8096,David,Tambeaux,Adventures for the Cure,,171470,539.09100263203,547.27553900508,
Masters 35+ (45+)  3_4,46,14022,Eric,Bae,Lateral Stress Velo Inc./Kelly Benefit Strategies/,,273931,519.22357165329,552.33493846929,
Masters 35+ (45+)  3_4,47,52029,Knight,Elsberry,National Capital Velo Club/UnitedHealthcare/NCVC/U,,341640,514.82952782845,557.39433793351,
Masters 35+ (45+)  3_4,48,21598,Charles,Kyle,Velo Works Spokes Etc. Racing,,191862,554.92276026941,562.45373739772,
Masters 35+ (45+)  3_4,49,49468,Charles,Sovek,Potomac Velo Club,,33541,677.78877198045,567.51313686193,
Masters 35+ (45+)  3_4,50,2372,Brian,Dalton,DCMTB,,360251,572.23537182123,572.57253632614,
Masters 35+ (45+)  3_4,51,44146,Kelly,Vanover,Winchester Wheelmen Inc,,259565,639.90803842453,577.63193579036,
Masters 35+ (45+)  3_4,52,3198,Michael,Davis,Squadra Coppi,,187737,434.42825988668,582.69133525457,
Masters 35+ (45+)  3_4,53,5159,Jason,Pearlman,The Bike Rack,,283687,568.12148763396,587.75073471878,
Masters 35+ (45+)  3_4,54,46696,Gary,Moon,Winchester Wheelmen Inc,,24850,595.48772440828,592.81013418299,
Masters 35+ (45+)  3_4,55,64269,Shane,Mccready,Keystone Velo Club,,121627,643.01856261867,597.86953364721,
Masters 35+ (45+)  3_4,56,16566,Carlo,Alfano,Family Bike Shop,,302425,564.88087038787,602.92893311142,
Masters 35+ (45+)  3_4,57,44089,David,Mccurdy,Unattached,,412244,555.43917556204,607.98833257563,
Masters 35+ (45+)  3_4,58,6376,John,Heywood,1412 Velo Club,,229464,611.68681912233,613.04773203984,
Masters 35+ (45+)  3_4,59,64188,Jason,Dempsey,Santa Fe Trails Bicycle Racing,,253737,532.09734061244,618.10713150405,
Masters 35+ (45+)  3_4,60,34394,Michael,Donnellan,Unattached,,150589,540,623.16653096827,
Masters 35+ (45+)  3_4,61,44103,Doug,Keim,Winchester Wheelmen Inc/Winchester Wheelmen,,275655,592.31857680016,628.22593043248,
Masters 35+ (45+)  3_4,62,27308,Ron,Edwards,DCMTB,,288789,527.91684071114,633.28532989669,
Masters 35+ (45+)  3_4,63,66241,Greg,Noonan,Unattached,,,540,638.3447293609,
Masters 35+ (45+)  3_4,64,46636,Lorin,Alusic,Pirate Race Productions,,213604,551.21532358957,643.40412882512,
Masters 35+ (45+)  3_4,65,2893,Aaron,Ghais,All American Bicycle Club Inc.,,206891,539.33639454609,648.46352828933,
Masters 35+ (45+)  3_4,66,36175,Stephen,Lindsey,National Capital Velo Club/UnitedHealthcare/NCVC/U,,287727,631.93875496053,653.52292775354,
Masters 35+ (45+)  3_4,67,169,Kenneth,Han,Western Howard County Cycling/Sportif Coaching Gro,,235110,579.48889953792,658.58232721775,
Masters 35+ (45+)  3_4,68,66243,Tom,Skinner,Unattached,,309558,540,663.64172668197,
Masters 35+ (45+)  3_4,69,46691,Chris,Doerfler,Whole Wheel Velo Club,,246551,589.3001873227,668.70112614618,
Masters 35+ (45+)  3_4,70,64272,Jose,Obando,HPC/HPC/LIST,,195706,703.11272414623,673.76052561039,
Masters 35+ (45+)  3_4,71,49473,Thomas,Fulcher,Rock Creek Velo,,354560,664.79165485549,678.8199250746,
Masters 35+ (45+)  3_4,72,49467,Robert,Helms,Lateral Stress Velo Inc.,,171051,659.21979512863,683.87932453882,
Masters 35+ (45+)  3_4,73,19978,Jeffrey,Gaston,Unattached,,301901,702.55744424568,688.93872400303,
Masters 35+ (45+)  3_4,74,29657,Alistair,Hastings,The Bike Lane,,304997,660.54936299834,693.99812346724,
Masters 35+ (45+)  3_4,75,14071,Sol,Schott,los pariahs,,285029,605.89577588056,699.05752293145,
Masters 35+ (45+)  3_4,76,52033,Thomas,Carter,DCMTB,,338412,614.08245656694,704.11692239566,
Masters 35+ (45+)  3_4,77,24300,Mark,Perry,Unattached,,288400,622.96585336551,709.17632185988,
Masters 35+ (45+)  3_4,78,64271,Matthew,Lear,Adventures for the Cure,,329138,622.16929956087,714.23572132409,
Masters 35+ (45+)  3_4,79,41188,Michael,Edmonds,Potomac Velo Club,,303823,631.58510270634,719.2951207883,
Masters 35+ (45+)  3_4,80,5169,Jonathan,Ivins,Squadra Coppi,,263451,657.2618512684,724.35452025251,
Masters 35+ (45+)  3_4,81,66244,Andrew,Joyce,Route 1 Velo/Arrow Bicycle,,80893,540,729.41391971673,
Masters 35+ (45+)  3_4,82,49488,Theodore,Monoson,Route 1 Velo/Arrow Bicycle,,117314,619.05394528905,734.47331918094,
Masters 35+ (45+)  3_4,83,29659,Thomas,Poche,Western Howard County Cycling/Sportif Coaching Gro,,261919,656.71818664387,739.53271864515,
Masters 35+ (45+)  3_4,DNF,55551,Richard,Elder,Squadra Coppi,,333826,538.97932094557,744.59211810936,
Masters 35+ (45+)  3_4,DNF,57371,Tony,Dalessio,National Capital Velo Club/UnitedHealthcare/NCVC/U,,298407,534.72466209075,744.59211810936,
Masters 35+ (45+)  3_4,DNF,12337,Adam,Austin,Squadra Coppi,,266772,536.34198135047,744.59211810936,
Masters 35+ (45+)  3_4,DNF,28713,Mike,Neary,Western Howard County Cycling/Sportif Coaching Gro,,299529,625.18804513998,744.59211810936,
Masters 35+ (45+)  3_4,DNF,3501,Gustavo,Sanchez,Evolution Racing,,195053,525.73632126254,744.59211810936,
Masters 35+ (45+)  3_4,DNF,6382,Douglas,Owens,National Capital Velo Club/UnitedHealthcare/NCVC/U,, 74008,587.5799408844,744.59211810936,
Masters 35+ 1_2_3,1,2297,Michael,Birner,Western Howard County Cycling/Sportif Coaching Gro,39:47.,57561,288.13229825241,246.13383638606,
Masters 35+ 1_2_3,2,14017,Paul,Rades,GamJams Racing/GamJams/November Bicycles,39:47.,272645,265.77104689331,251.68652965972,
Masters 35+ 1_2_3,3,44072,Jason,Lins,Adventures for the Cure,39:50.,301391,290.07599797402,257.23922293338,
Masters 35+ 1_2_3,4,14059,Raul,Rojas,DCMTB,40:13.,263489,290.49936160673,262.79191620703,
Masters 35+ 1_2_3,5,49490,Matthew,Parse,Route 1 Velo,40:15.,27333,320.41291475656,268.34460948069,
Masters 35+ 1_2_3,6,65072,John,Macinnis,Unattached,40:34.,81935,341.13483999166,273.89730275434,
Masters 35+ 1_2_3,7,34409,Jay,Morali,Sportif Coaching Group/BPB,40:35.,251023,273.13899651816,279.449996028,
Masters 35+ 1_2_3,8,66248,Jeffrey,Dickey,National Capital Velo Club/UnitedHealthcare/NCVC/U,40:44.,9439,330,285.00268930166,
Masters 35+ 1_2_3,9,2202,Chris,Harshman,Western Howard County Cycling/Sportif Coaching Gro,40:47.,157410,272.09588246013,290.55538257531,
Masters 35+ 1_2_3,10,28722,Clark,Evanitus,Keystone Velo Club,40:47.,11031,339.41465564074,296.10807584897,
Masters 35+ 1_2_3,11,61303,David,Fuentes,Battley Harley-Davidson,41:10.,58598,242.7760608796,301.66076912262,
Masters 35+ 1_2_3,12,2872,Alex,Monte-sano,Route 1 Velo/Arrow Bicycle,41:11.,234763,334.69910759216,307.21346239628,
Masters 35+ 1_2_3,13,2923,Johnny,May,Charm City Cycling LLC,41:21.,140403,301.00523677771,312.76615566994,
Masters 35+ 1_2_3,14,2993,Chris,Mcgill,Backyard Bike Club,41:22.,23467,353.71065732099,318.31884894359,
Masters 35+ 1_2_3,15,6368,Christopher,King,Route 1 Velo/Arrow Bicycle,41:45.,412999,354.00703986614,323.87154221725,
Masters 35+ 1_2_3,16,23333,Brian,Poochigian,DCMTB,41:45.,28422,356.0772109599,329.4242354909,
Masters 35+ 1_2_3,17,2988,Sean,Mealey,Keystone Velo Club,41:55.,212940,299.29537633149,334.97692876456,
Masters 35+ 1_2_3,18,27297,Neil,Schirmer,DC Velo Limited/Clean Currents p/b Don Beyer Volvo,42:07.,282645,353.64627848371,340.52962203822,
Masters 35+ 1_2_3,19,3233,Chad,Culbertson,Guys Racing Club,42:33., 230098,279.72309062022,346.08231531187,
Masters 35+ 1_2_3,20,2608,Evan,Ellicott,Bayside Velo/Bike Doctor,42:37., 157667,289.78764891769,351.63500858553,
Masters 35+ 1_2_3,21,3193,Jed,Prentice,Unattached,42:44., 208680,370.59219116282,357.18770185918,
Masters 35+ 1_2_3,22,5596,Joshua,Delmanzo,Unattached,42:58.,235703,379.76616655279,362.74039513284,
Masters 35+ 1_2_3,23,6369,Ryan,Bannon,The Bike Lane,43:07.,185425,385.29962438473,368.2930884065,
Masters 35+ 1_2_3,24,3822,Bernie,Schiao,Lateral Stress Velo Inc.,43:17.,32463,328.84847098181,373.84578168015,
Masters 35+ 1_2_3,25,13086,David,Pedersen,Squadra Coppi,43:19.,141362,431.60114671181,379.39847495381,
Masters 35+ 1_2_3,26,2850,Joe,Lillibridge,Charm City Cycling LLC,43:19.,241286,295.1481066736,384.95116822746,
Masters 35+ 1_2_3,27,2992,Erik,Leaver,National Capital Velo Club/UnitedHealthcare/NCVC/U,44:56., 136519,384.17391723583,390.50386150112,
Masters 35+ 1_2_3,28,3090,George,Milinkovic,Charm City Cycling LLC,45:05.,206767,376.56314528411,396.05655477478,
Masters 35+ 1_2_3,29,2996,Ron,Huebner,Evolution Cycling Club p/b Long & Foster,45:53., 145895,258.50807746304,401.60924804843,
Masters 35+ 1_2_3,30,5447,Thori,Wolfe,Route 1 Velo,46:30.,234409,346.50770995242,407.16194132209,
Masters 35+ 1_2_3,DNF,2999,Jonathan,Houghton,Adventures for the Cure,,218194,344.03404112801,412.71463459574,
Masters 35+ 1_2_3,DNF,15249,Kenneth,Morris,Winchester Wheelmen Inc/Winchester Wheelmen,,272355,391.00662205257,412.71463459574,
Masters 45+ 1_2_3,1,3126,Randall,Root,Evolution Cycling Club p/b Long & Foster,41:26.,30526,286.98545712288,261.56783739421,
Masters 45+ 1_2_3,2,2344,Marc,Gwadz,DCMTB,41:39.,195768,310.65788684837,273.85094060292,
Masters 45+ 1_2_3,3,5216,Andrew,Shaw,National Capital Velo Club/UnitedHealthcare,42:14.,116102,280.77737591037,286.13404381163,
Masters 45+ 1_2_3,4,3000,Shawn,Downing,Charm City Cycling LLC,42:41., 45276,325.53725859656,298.41714702033,
Masters 45+ 1_2_3,5,5219,David,Kay,DC Velo Limited/Clean Currents p/b Don Beyer Volvo,42:48.,187333,342.47021868298,310.70025022904,
Masters 45+ 1_2_3,6,5447,Thori,Wolfe,Route 1 Velo,42:49.,234409,346.50770995242,322.98335343775,
Masters 45+ 1_2_3,7,3135,Scott,Thompson,Squadra Coppi,42:55.,189333,390.11016449708,335.26645664645,
Masters 45+ 1_2_3,8,3003,Steven,Dontigny,The Bike Lane,43:38.,102568,457.65015965391,347.54955985516,
Masters 45+ 1_2_3,9,14018,Bill,Okeefe,Charm City Cycling LLC,44:25.,284982,433.78556512644,359.83266306387,
Masters 45+ 1_2_3,10,3002,Karl,Kensinger,National Capital Velo Club/UnitedHealthcare/NCVC/U,45:18., 18948,403.03421763759,372.11576627258,
Masters 45+ 1_2_3,11,62923,Curtis,Southern,National Capital Velo Club/UnitedHealthcare,45:32.,52033,408.18861946153,384.39886948128,
Masters 45+ 1_2_3,12,6194,Michael,Zoeller,NCVC/UnitedHealthcare,46:05.,155245,461.798691626,396.68197268999,
Masters 45+ 1_2_3,13,28725,Alain,Philippe,Adventures for the Cure,46:18.,239994,500.87702629629,408.9650758987,
Masters 45+ 1_2_3,14,2941,Cary,Hunter,Potomac Velo Club,46:26.,176403,524.02360066923,421.2481791074,
Masters 45+ 1_2_3,15,44144,David,Scharff,Lateral Stress Velo Inc./Kelly Benefit Strategies/,46:32.,53940,528.89500238461,433.53128231611,
Masters 45+ 1_2_3,16,36202,Marc,Klein,HPC/HPC/LIST,47:45.,201836,489.66263646023,445.81438552482,
Masters 45+ 1_2_3,17,2261,Jeff,Anderson,HPC/List,47:55.,50086,415.54521887084,458.09748873352,
Masters 55+ 1_2_3,1,3008,Tony,Bilotta,Van Dessel Factory Team,46:59.,126767,400.40841056568,383.74995046006,
Masters 55+ 1_2_3,2,44148,Galen,Wallace,Lateral Stress Velo Inc.,48:04.,53766,435.12341552842,421.89113626773,
Masters 55+ 1_2_3,3,3137,Peter,Czapiewski,Arlington Master's Velo Club/DND Inc.,,93207,443.63467543943,460.03232207541,
Masters 55+ 1_2_3,4,38551,Loren,Yager,Rock Creek Velo,,340430,537.31397707498,498.17350788308,
Masters 55+ 1_2_3,5,5168,Steve,Breeden,Winchester Wheelmen Inc,,259551,535.31541030652,536.31469369075,
Masters 55+ 1_2_3,6,4369,Bruce,Oliver,National Capital Velo Club/UnitedHealthcare,,45753,581.39890741257,574.45587949843,
Masters 55+ 1_2_3,7,17049,Randall,Nixon,Western Howard County Cycling/Sportif Coaching Gro,,26162,615.45234542026,612.5970653061,
Masters 55+ 1_2_3,8,3019,Gary,Kelley,Sports Team/T.E.A.M. Fuji,,199117,622.1463260939,650.73825111378,
Men 1_2_3,1,46688,Ben,Frederick,Team Traveller,01:03.,324234,275.01778471638,211.61240583312,
Men 1_2_3,2,142246,Sam,O'keefe,Charm City Cycling LLC,01:42.,254864,288.81404960872,216.97258941823,
Men 1_2_3,3,17017,Guillaume,Nelessen,Van Dessel Factory Team,01:54.,151319,228.05281029816,222.33277300335,
Men 1_2_3,4,34821,Christopher,Beck,Team CF/Team CF-Elite,02:05.,141204,215.92969938444,227.69295658846,
Men 1_2_3,5,7283,Patrick,Blair,Adventures for the Cure,02:39.,277204,243.79671969057,233.05314017358,
Men 1_2_3,6,5139,Adam,Driscoll,Adventures for the Cure,02:42.,256984,237.44261188422,238.4133237587,
Men 1_2_3,7,34835,Nicholas,Taylor,North Tek-Aria,02:49.,305092,314.84043497293,243.77350734381,
Men 1_2_3,8,28498,Jordan,Kahlenberg,Adventures for the Cure/Giant Bicycles,03:34.,152298,281.29479243963,249.13369092893,
Men 1_2_3,9,5428,Steven,Gordon,Haymarket Bicycles,04:04.,224401,271.2436572172,254.49387451405,
Men 1_2_3,10,26506,Collin,Becker,Unattached,04:14.,179626,272.46484787572,259.85405809916,
Men 1_2_3,11,5879,Thomas,Mackay,C3-Athletes Serving Athletes,,258841,279.56254597448,265.21424168428,
Men 1_2_3,12,6306,Katriel,Statman,Unattached,04:20.,239294,276.56511280239,270.57442526939,
Men 1_2_3,13,44079,Lance,Byrd,Adventures for the Cure,04:41.,358246,435.72760910273,275.93460885451,
Men 1_2_3,14,65066,Jerzy,Wozniak,Haymarket Bicycles,05:06.,58994,269.71884191592,281.29479243963,
Men 1_2_3,15,46129,Sean,O'donnell,Team TOMS Shoes p/b Kind Human Sports,05:08.,327064,348.85257568132,286.65497602474,
Men 1_2_3,16,29012,Lance,Johnson,Queen City Cyclists/Handlebars Cycle Company,06:21.,283421,226.27231365436,292.01515960986,
Men 1_2_3,17,3748,Andrew,Welch,Squadra Coppi,06:41.,263741,358.49742229455,297.37534319498,
Men 1_2_3,18,28702,Andrey,Doroshenko,Charm City Cycling LLC,06:54.,286579,380.87007789223,302.73552678009,
Men 1_2_3,19,5214,Taylor,Jones,North Tek-Aria,07:00.,187034,511.33576182923,308.09571036521,
Men 1_2_3,20,14011,Matthew,Bartlett,TOMS Shoes p/b KindHuman Sports,07:05.,284185,303.57892094537,313.45589395032,
Men 1_2_3,21,20152,Eric,Lundgren,JBV Coaching,07:41.,264778,313.53925221971,318.81607753544,
Men 1_2_3,22,5140,Mark,Broadwater,Charm City Cycling LLC,07:49.,222929,275.65627062227,324.17626112056,
Men 1_2_3,23,3171,Martin,Kell,Unattached,08:18.,254053,293.93100531242,329.53644470567,
Men 1_2_3,24,2588,Justin,Mauch,Haymarket Bicycles,,219434,412.06350991419,334.89662829079,
Men 1_2_3,25,42788,Jameson,Ribbens,Charm City Cycling LLC,,243476,385.70943308074,340.25681187591,
Men 1_2_3,26,32112,Severin,Skolrud,National Capital Velo Club/UnitedHealthcare,,189519,220,345.61699546102,
Men 1_2_3,27,37760,Greg,Abbott,National Capital Velo Club/UnitedHealthcare/NCVC/U,,151860,368.33595463678,350.97717904614,
Men 1_2_3,DNF,5242,Joseph,Dombrowski,UCI CT:  Trek Livestrong U23,,259375,207.36660677046,356.33736263125,
Men 1_2_3,DNF,14023,Gregoire,Faber,National Capital Velo Club/UnitedHealthcare/NCVC/U,,257531,353.93293948853,356.33736263125,
Men 1_2_3,DNF,14032,Greg,Capelle,Unattached,,284095,331.00898612291,356.33736263125,
Men 1_2_3,DNF,66216,Joseph,Klimek,il Poverello,,,220,356.33736263125,
Men 3_4,1,8043,Kyle,Murphy,GamJams Racing/GamJams/November Bicycles,49:15.9,168526,342.87801359335,319.94751879355,
Men 3_4,2,28655,Bradley,Evans,Squadra Coppi,49:30.7,130647,397.3893294216,323.89067689396,
Men 3_4,3,44074,Benjamin,Toll,Patuxent Velo,49:54.8,323984,431.84544949691,327.83383499437,
Men 3_4,4,19239,Chris,Carraway,GamJams Racing/GS GamJams,50:10.0,272503,350.68092438544,331.77699309477,
Men 3_4,5,1644,Justin,Howe,Ride Studio Cafe,50:10.6,190729,381.15628311137,335.72015119518,
Men 3_4,6,64176,Jared,Janowiak,Gripped Racing,50:12.8,97546,346.98804797038,339.66330929559,
Men 3_4,7,3083,Eric,Krause,Antietam Velo Club Inc/AVC/Team Hagerstown-Washing,50:24.1,214347,372.21961293875,343.606467396,
Men 3_4,8,36177,Josh,Doorly,Haymarket Bicycles / SEAVS,50:32.3,309860,365.80502390962,347.54962549641,
Men 3_4,9,44112,Matthew,Latyszonek,National Capital Velo Club/UnitedHealthcare/NCVC/U,50:46.9,128948,390.44511605452,351.49278359681,
Men 3_4,10,135548,John,Glodek,Unattached,51:19.4,269746,401.96075195259,355.43594169722,
Men 3_4,11,7197,Ryan,Dudek,Team TOMS Shoes p/b Kind Human Sports,51:45.2, 269328,386.91716098571,359.37909979763,
Men 3_4,12,3578,Nathan,Chenenko,Team TOMS Shoes p/b Kind Human Sports,,263862,398.0993810911,363.32225789804,
Men 3_4,13,44092,Frank,Cammarata,Unattached,51:54.7,324086,500.48333487417,367.26541599845,
Men 3_4,14,77336,Auggie,Plitt,Adventures for the Cure,51:56.2,302120,459.76570537401,371.20857409885,
Men 3_4,15,6233,Unknown,Rider,,,155454,453.03004594246,375.15173219926,
Men 3_4,16,3188,Trevor,Shattuck,Unattached,52:03.0,226606,445.99502592638,379.09489029967,
Men 3_4,17,17024,Richard,Hohenbrink,moneynstuff-Wheels4Life bicycle racing concern,52:07.4,284889,472.77942560076,383.03804840008,
Men 3_4,18,8073,Jason,Thomas,Unattached,52:10.1,73022,375.28409811389,386.98120650049,
Men 3_4,19,32554,Joel,Steen,Route 1 Velo/Arrow Bicycle,52:27.4,237732,486.33106973086,390.92436460089,
Men 3_4,20,31512,Tiernan,Mulrooney,Revolution Cycles,53:06.0,307031,431.89677664848,394.8675227013,
