Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2006-09-17,B MASTER 35+,5,33,446.3125,
Schenectady's Central Park Cyclocross Race,2006-09-24,Cat 4 Men,3,18,477,
Sucker Brook Cross,2007-09-16,B Masters 35+,4,45,360.77085443763,
Molly Stark Cyclocross Challenge,2007-09-22,Cat 3 / 4 Men,4,18,407.37043225603,
Bedford Springs Cyclocross,2007-09-23,B Masters 35+ 'cross Cat 3/4,16,36,484.00763681107,
Casco Bay Cyclocross,2007-10-6,3/4 Masters 35+,5,28,405.00415369854,
Danielson Adventure Sports Cross Cup,2007-10-27,3/4 Masters             35:41 finish time    19 st,1,19,356.4403556394,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Junior  9-14,14,22,639.41761724168,
Orchardcross at Applecrest Farm,2014-10-26,Men Junior  9/14/14,15,27,685.90997189496,
BCA Cyclocross,2017-09-3,Men Senior Cat 4-5,30,40,688.63076192014,
Quad CX 2017,2017-09-10,Men Cat 4 Master 35+,34,53,601.98084794951,
Quad CX 2017,2017-09-10,Men Open Junior 15-18,17,22,508.85838816515,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5,55,60,680.57988324614,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,48,74,606.45278229,
Deer Farm CX,2017-09-30,Men Cat 4/5,25,47,546.2154691516,
Minuteman CX ,2017-10-8,Men (Cat 4/5 40+),41,73,561.09493759077,
Keene Pumpkin Cross,2017-10-22,Men 4/5 40+ ,8,17,526.54416988245,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 40+,20,41,531.68987610981,
Orchard Cross at Applecrest Farm,2017-10-29,Men Junior  15-18,29,35,634.70447933802,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,70,126,533.57194137392,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,66,125,538.76319535538,
Kalon Cross,2018-09-1,Men Master 35+ Cat 4,31,42,595.96826059268,
Wendolowski Farm Cross,2018-09-5,B Race,6,40,414.75856874894,
Gateway Hills CX,2018-09-16,Men Cat 4 Master 40+,18,34,517.04750917105,
Newtown Cross,2018-09-23,Men Cat 4/5,15,54,451.87308140159,
KMC CrossFest Day 2,2018-09-30,Men Master 40+ Cat 4/5,12,37,470.75815345235,
Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),18,89,428.87846936167,
Minuteman CX,2018-10-7,Men 4/5 40+,15,58,433.48721834725,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,22,103,417.70477023663,
Keene Pumpkincross,2018-10-21,Men  4 50+,5,20,439.3694868439,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 4/5 MASTER 45+,8,30,434.30309469588,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,30,139,414.95484016607,
CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 4/5,23,61,501.05057483481,
BCA Cross,2019-09-1,Men Cat 4/5,13,42,476.02221628986,
Wendolowski Farm Cross,2019-09-4,Cat 4/5,13,32,516.71666497368,
Hydra Cross,2019-09-14,Men Cat 4/5,12,63,457.69481434819,
Newtown Cross,2019-09-22,Men Cat 3/4,DNF,39,586.92462510886,
Ghosts of Gloucester,2019-10-6,Men 4/5,21,41,485.97279393411,
2019 Minuteman CX,2019-10-13,Men 4 40+,21,54,506.73301119649,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5 Master 50+,16,39,481.14125102736,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,48,138,485.5174789859,
Hydra Cross p/b Open Square,2021-09-5,Men Cat 4 & 5,24,47,531.71302833512,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,44,76,471.56260388289,
