Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo CX,2010-10-9,Men Cat 4   ,68,70,660.33447298065,
Monson Cyclocross RAce,2011-08-27,CAT 4,29,35,627.02388328589,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,108,130,684.85139025733,
Cycle-Smart International Day 2,2011-11-6,Men 4,101,134,629.82612205526,
Cheshire Cross,2011-11-19,Mens CAT 4,34,39,649.51912302935,
Monson Cyclocross,2012-08-25,Cat 3/4,27,35,448.15632037473,
Monson Cyclocross,2012-08-25,Cat 4,DNF,39,693.97266605712,
Blunt Park Cyclocross Race,2012-08-26,CAT 3/4   ,42,65,463.20697844083,
Blandford Beer Cross,2012-09-15,CAT 3/4,24,37,438.79942497667,
Cycle-Smart International Day 1,2012-11-3,Men 4,43,133,475.22682112908,
Cycle-Smart International Day 2,2012-11-4,Men 4,70,132,544.26168370516,
