Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Beginner Men,1,30,459,
Blind Date at the Dairy,2013-09-18,Beginner Men,4,55,468,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Beginner Men,2,50,436.23574552164,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Beginner Men,1,38,396.8411409734,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,54,112,539.57598314749,
Cross Crusade: Rainier,2013-10-13,Category C,9,59,453.36601585821,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category C,4,95,397.79478362705,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category C,20,70,463.3784358142,
Cross Crusade: PIR Infield,2013-11-10,Category C,24,77,461.05097033476,
Cross Crusade: Barton Park,2013-11-17,Category C,1,62,392.15677428093,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category C,9,53,434.57523160537,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Category C,5,23,443.48680795,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men C,12,32,500.61859130084,
GPRT: Zaaldercross,2014-09-20,Category C,4,39,402.17419380937,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Men C,10,27,470.40055519286,
Battle at Barlow,2014-09-28,Category C,14,41,485.90926465189,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Men C,10,27,483.52205426432,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men C,6,29,446.5136893704,
Cross Crusade: Heron Lakes,2014-10-19,Category C,22,97,460.55349347022,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category C,22,82,467.00411823156,
Sandy/Boring Corn Cross,2014-11-1,Men Category C,8,19,487.28129087482,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Category C,8,33,448.57060593978,
Cross Crusade: PIR Infield,2014-11-9,Category C,41,88,514.07256455174,
Kruger's Crossing CX,2014-11-23,Category C,15,37,502.29196617648,
