Race Name,Race Date,Category Name,Place,Total Racers,Points
Cannonball Cross Day 1,2018-09-1,Men Cat 4/5,29,42,617.02146221432,
Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat5,17,31,548.61575284012,
Elmwood Forest CX,2018-10-21,Men  Cat 4/5,8,15,540,
Elmwood Forest CX,2018-10-21,Men  Cat 1/2/3/4,14,14,537.28804724613,
Spooky Cross,2018-10-27,Men Cat 4/5,25,43,559.56298849219,
Spooky Cross,2018-10-28,Men Cat 4/5,16,29,553.07079258636,
Frosty Cross Day 1,2018-11-10,open Cat 4/5,4,8,503.40039587314,
Frosty Cross Day 2,2018-11-11,Men Cat 4/5,4,11,476.52720344937,
MadTown Cross Day 1,2019-09-7,Beginners Open,1,5,,
MadTown Cross Day 2,2019-09-8,Men Cat 4/5,1,4,,
MadTown Cross Day 2,2019-09-8,Men Cat 5,2,3,,
Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 5,6,25,458.22214994741,
Upper Sherman CX,2019-09-29,Men Cat 4/5,2,11,462.45620520796,
Twisted Cross - Day 1,2019-10-12,Men Senior Cat 4/5,9,33,444.91009705343,
Twisted Cross - Day 2,2019-10-13,Men Master 45+ Cat Pro/1/2/3/4/5,3,7,460.80137857771,
Elmwood Forest CX,2019-10-20,Men Cat 1/2/3/4,8,11,411.59121559223,
Elmwood Forest CX,2019-10-20,Men Cat 4/5,2,12,424.28347293862,
Spooky Cross,2019-10-26,Men Masters 45+,13,23,454.5792651647,
Frosty Cross Day 1,2019-11-9,Men Masters 45+,4,5,,
Frosty Cross Day 2,2019-11-10,Men 4/5,3,8,453.06321801928,
Sherman Park CX,2020-09-19,Masters Men,4,10,402.28687081339,
Sherman Park CX,2020-09-19,Cat 4/5 Men,3,13,453.79987385217,
Elmwood Forest CX,2020-10-24,Men Masters 40+,2,6,,
Elmwood Forest CX,2020-10-24,Men Cat 4/5,2,12,428.14088584824,
Cannonball Cross,2021-09-4,Men Masters 45+ Open,15,16,466.41125752258,
Sherman Hill CX,2021-09-25,Cat 1/2/3/4 Men,DNF,10,468.53941839391,
Sherman Hill CX,2021-09-25,Cat 4/5 Men,4,12,472.60869674974,
Sherman Hill CX,2021-09-25,Masters 40+ Men,2,3,,
Twisted Cross,2021-10-2,Men 4/5,5,18,470.6618070723,
Twisted Cross,2021-10-2,Men  Master 45,5,12,438.05706031388,
Twisted Cross,2021-10-3,Men 4/5,DNF,29,648.32567415031,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat4,10,43,390.62204219336,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat4,14,43,413.38777738517,
Elmwood Forest CX,2021-10-30,Masters 40+ Men,2,3,,
Tuthill CX - South Dakota State Championships,2021-11-26,Cat 4/5 Men,5,13,491.35568094705,
Tuthill CX,2022-09-10,Men Masters Open,3,4,,
Tuthill CX,2022-09-10,Men 4/5,1,7,412.29459512547,
Twisted Cross,2022-09-17,Men Masters 45+,DNF,10,571.02898041978,
Twisted Cross,2022-09-17,Men Category 4/5,DNF,19,536.94018686946,
Sherman Hill CX,2022-09-24,Men Masters Open,3,3,,
Sherman Hill CX,2022-09-24,Men 4/5,4,7,540,
Elmwood Forest CX 2022 Day 1,2022-10-22,Masters Mens/Womens,3,10,458.03628116154,
Elmwood Forest CX 2022 Day 1,2022-10-22,4/5 Mens/Womens,4,13,469.20533476912,
Elmwood Forest CX 2022 Day 2,2022-10-23,1/2/3/4 Mens/Womens,4,6,,
Elmwood Forest CX 2022 Day 2,2022-10-23,Masters Mens/Womens,2,5,,
