Race Name,Race Date,Category Name,Place,Total Racers,Points
Northeast Velo Cross,2012-11-17,Masters Men 35+ (Category 4),32,36,652.58254733031,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,67,95,627.44992667488,
Baystate Cyclocross Day 1,2012-11-24,Men 4,84,97,683.21224715348,
Baystate Cyclocross Day 2,2012-11-25,Men 4,77,89,651.93247612699,
The Ice Weasels Cometh,2012-12-8,Category: Killer B Men 35+,59,65,580.41924137127,
Quad Cyclocross,2013-09-8,Masters Men 35+ (4/5),46,60,614.84741656873,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 4 (),43,47,681.95902558106,
Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,65,91,646.79477212665,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,83,89,555.65853672977,
2015 Quad Cyclocross,2015-09-13,Men Cat 4/5 Masters 35+,42,62,584.13085741833,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,DNF,108,742.14869563147,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,79,104,640.68213652301,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),69,107,627.74147105467,
Community CX,2015-10-17,Men Cat 4/5,49,80,619.14203205793,
Casco Bay Cyclocross,2015-10-18,Men Cat 4/5,34,73,525.84996994797,
Crosstoberfest MA,2015-10-21,Novice Men,42,86,540,
Fruitlands Cup of CX,2015-10-24,Men Cat 4/5 35+,35,63,576.14991712354,
Orchardcross at Applecrest Farm,2015-10-25,Cat 4-5 40+,30,58,565.71322242558,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 4/5,49,87,599.20200932254,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5 MASTER 45+,30,50,564.89688274022,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,48,89,570.18869501683,
NECX BAR Finals,2015-11-29,Masters Men 35+ 4/5,35,58,541.11072220688,
The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,74,80,566.0651244698,
Quad CX,2016-09-11,Men Cat 4 Masters 35+,35,48,651.12173455835,
Cyclocross at White Park,2016-09-17,Men Cat 4/5,39,62,610.71620346289,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,39,83,536.04338889369,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,67,109,593.51925056155,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,54,107,544.37027271722,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,54,87,582.63324578324,
Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),64,78,518.23364931979,
Casco Bay Cyclocross,2016-10-23,Men Cat 4/5,25,63,504.45095480283,
Quad CX 2017,2017-09-10,Men Cat 4 Master 35+,28,53,555.49521198738,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,39,74,556.31274829502,
Deer Farm CX,2017-09-30,Men Cat 4/5,22,47,527.5690616968,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,65,107,555.98005596637,
Minuteman CX ,2017-10-8,Men (Cat 4/5 40+),29,73,497.81012481846,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,49,106,528.48292555289,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,43,103,509.89067287623,
Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),69,85,508.21457803148,
Downeast2017,2017-10-21,Men 4/5 (Open),DNF,48,668.06550332981,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 50+,24,46,539.26864805676,
