First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Monroe,INWCXS Finals at Rep,2012-11-18,Men Cat 3  ,5,16,361.13506423956,
Cameron,York,INWCXS Finals at Rep,2012-11-18,Men Cat 1/2  ,13,13,322.93238840387,
Debra,Creamer,INWCXS Finals at Rep,2012-11-18,Women Cat 1/2/3/4/5 Master 40+,7,7,561.75585566124,
Tom,Lamphier,INWCXS Finals at Rep,2012-11-18,Men Cat 1/2/3/4/5 Master 40-49,7,16,362.66461276084,
Mark,Monroe,Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 3  ,4,9,419.36949660562,
Debra,Creamer,Inland Northwest Cyclocross Series #5,2012-11-11,Women Cat 1/2/3/4/5 Master 40+,4,4,,
Mark,Monroe,Walla Walla XC Stanger Farm,2012-10-27,Men Cat 3  ,3,11,351.69907254926,
Debra,Creamer,Walla Walla XC Stanger Farm,2012-10-27,Women Cat 1/2/3/4/5 Master 40+,6,6,576.97908558905,
Jim,Williamson,Walla Walla XC Stanger Farm,2012-10-27,Men Cat 1/2/3/4/5 Master 50-59,14,19,548.49715991353,
Cameron,York,Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 1/2  ,3,5,,
Debra,Creamer,Inland Northwest Cyclocross Series #5,2012-10-21,Women Cat 1/2/3/4/5 Master 40+,5,5,,
Bruce,Johnson,Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 1/2/3/4/5 Master 40-49,7,18,375.63665881986,
Jim,Williamson,Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 1/2/3/4/5 Master 50-59,3,17,401.04240816491,
Cameron,York,Inland Northwest Cyclocross Series #4,2012-10-20,Men Cat 1/2  ,3,4,,
Debra,Creamer,Inland Northwest Cyclocross Series #4,2012-10-20,Women Cat 1/2/3/4/5 Master 40+,5,5,,
Mark,Monroe,inland northwest cyclocross series #3,2012-10-14,Men Cat 3  ,4,12,362.62152154084,
Debra,Creamer,inland northwest cyclocross series #3,2012-10-14,Women Cat 1/2/3/4/5 Master 40+,5,5,,
Deb,Creamer,Inland NW CX #4: Riverside State Park,2011-10-16,Master Women 40+,6,7,554.66666666667,
Shane,Myr,Inland NW CX #4: Riverside State Park,2011-10-16,Singlespeed Men,8,8,476.7676750046,
Bruce,Johnson,Inland NW CX #4: Riverside State Park,2011-10-16,Master Men 40-49,2,19,330.68879639135,
Rick,Mattis,Inland NW CX #4: Riverside State Park,2011-10-16,Master Men 40-49,6,19,365.34439819568,
Tom,Lamphier,Inland NW CX #4: Riverside State Park,2011-10-16,Master Men 40-49,19,19,477.97510405973,
Shaun,Gonsalves,Inland NW CX #4: Riverside State Park,2011-10-16,Cat 4 Men,2,28,465.23076923077,
Shawn,Taylor,Inland NW CX #4: Riverside State Park,2011-10-16,Cat 4 Men,20,28,577.38461538462,
Deb,Creamer,Inland NW CX #3: Schmuck Park,2011-10-9,Master Women 40+,6,6,554.66666666667,
Joe,Myers,Inland NW CX #3: Schmuck Park,2011-10-9,Master Men 50+,12,14,542.85714285714,
Dale,Cook,Inland NW CX #3: Schmuck Park,2011-10-9,Cat 4 Men,6,21,501.40797331388,
Debra,Creamer,Cross Nationals Day 2,2009-12-11,Women Master 55-59,10,12,657.02501238154,
