Race Name,Race Date,Category Name,Place,Total Racers,Points
West Pennsylginia Cyclo-cross,2016-10-15,Men Single Speed Cat 2/3/4/5,9,15,418.6164055343,
West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 4/5,19,33,524.7419985498,
Franklin Cyclo-cross,2016-10-29,Men Single Speed Open,6,11,392.82120015994,
Franklin Cyclo-cross,2016-10-29,Men Cat 4/5,18,34,511.77190304188,
McKeesport Cyclo-cross,2016-11-12,Men Single Speed Open,6,9,411.06933679243,
McKeesport Cyclo-cross,2016-11-12,Men Cat 4/5,16,27,494.31670204378,
Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Single speed Open,6,10,405.3538023328,
Mason Dixon Cyclo-cross,2016-12-3,Men Cat 3/4,13,13,506.69480715072,
Mason Dixon Cyclo-cross,2016-12-3,Men Single Speed Open,6,14,357.00557637591,
Month of Mud - North Park CX,2017-10-15,Single Speed,16,18,479.02649817385,
Month of Mud - North Park CX,2017-10-15,Sport Men,25,27,692.78312617083,
