Race Name,Race Date,Category Name,Place,Total Racers,Points
Frisco Cross CX,2013-10-5,Men SM 35+ 4,2,22,423.44562782411,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 4,1,58,391.00712339474,
Schoolyard Cross,2013-11-2,Men  SM 35+ 3,10,37,368.81160087856,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 3,DNF,56,502.8681296239,
Cyclo X Louisville,2013-11-16,Men 3 SM 35+_3 35+,18,54,383.97316616406,
Green Mountain Sports Cross,2013-11-30,Men SM 35+ 3,17,21,477.3249656515,
Cyclo X Boulder,2013-12-7,Men SM 35+ 3,2,36,329.0471371199,
Colorado State Championships Day 1,2013-12-14,Men SM 35+ 3,10,49,350.95405802986,
Altitude Adjustment Cross Day 1,2014-01-4,Men Cat 3 Masters 35+,3,15,359.78890526652,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,27,72,283.80240522286,
US Open of Cyclocross,2014-09-13,Men MM 35+ 3,2,46,324.93540607412,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,3,53,340.34714350759,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 3,3,48,352.03227607072,
Cyclo X Valmont,2014-10-19,Men MM  35+ 3,1,68,319.52069429311,
Cyclo X Interlocken,2014-10-25,Men MM  35+,14,29,320.77166031371,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ Pro/Cat Open,10,32,294.01992848192,
Cyclo X Louisville,2014-11-22,Men MM  35+,20,34,369.31475919181,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+,15,35,326.79854972402,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+,17,40,323.99327636114,
Cyclo X Valmont,2015-09-19,Men MM 40+,DNF,47,469.63081093355,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+,16,39,344.81978107358,
Primalpalooza,2015-10-4,Men MM 40+,13,31,327.11429949177,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+,10,41,287.70310771089,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+,16,38,330.32825542053,
Blue Sky Velo Cup,2015-10-24,Men MM 40+,13,39,294.91210277894,
Cyclo X Interlocken,2015-11-7,Men MM 40+,12,55,281.03705131679,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+,11,48,274.86167694066,
Cyclo X Valmont,2016-09-17,Men MM 40+,3,42,261.30133689484,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+,6,38,273.42517784411,
Cross of The North Day 2,2016-10-8,Men MM 40+,7,33,301.98162930114,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+,5,52,248.77708516431,
Schoolyard Cross,2016-10-22,Men MM 40+,6,37,266.13921704433,
Blue Sky Velo Cup,2016-10-29,Men MM 40+,7,37,278.78592010549,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+,8,41,274.94667641497,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+,8,48,266.52745418818,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+,10,47,283.65500274819,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+,12,46,288.02748260062,
Cyclo X Valmont,2017-09-23,Men MM 40+,9,36,307.58849951209,
