Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross,2009-09-19,Men Junior,5,9,,
Battle at Barlow,2009-09-27,Junior Men,7,13,370,
Cross Crusade #1,2009-10-4,Junior Men,17,42,376.54557675247,
Cross Crusade #2,2009-10-11,Junior Men,15,26,391.07953415589,
Cross Crusade #3,2009-10-18,Junior Men,12,33,365.13472001399,
Cross Crusade #4,2009-10-25,Junior Men,20,35,387.24989877356,
Cross Crusade #6,2009-11-1,Junior Men,9,22,366.48539113705,
Cross Crusade #7,2009-11-8,Junior Men,14,32,357.57875178597,
Cross Crusade #8,2009-11-15,Junior Men,14,36,351.08367793053,
Kruger's Crossing CCX,2009-11-22,Junior Men,7,21,350.62483302222,
USGP of Cyclocross Day One,2009-12-5,Junior Men 15-16,9,9,,
Hood River Double Cross Day One,2010-09-18,Junior Men,2,11,325.5842592712,
Hood River Double Cross Day Two,2010-09-19,Jr Men 17+,5,14,374.28571428571,
Psycho Cross: Junior Cyclocross Series,2010-09-25,Boys 17-18,6,16,408.08999287905,
Battle at Barlow,2010-09-26,Junior Men,4,18,356.49579868048,
Cross Crusade: Alpenrose Dairy,2010-10-3,Junior Men,3,41,333.72450386605,
Heiser Farm Cyclocross,2010-10-9,Junior Men 17+,8,16,361.46103814955,
Cross Crusade: Rainier High School,2010-10-10,Junior Men,5,33,347.13904432514,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Junior Men,5,29,339.75696641644,
Cross Crusade: Portland International Raceway,2010-10-24,Junior Men,8,73,325.48625650615,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Junior Men,5,24,339.09447735195,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Junior Men,DNF,20,480.68598683402,
Cross Crusade: Washington County Fair Complex,2010-11-7,Junior Men,7,76,326.75146243485,
Cross Crusade: Barton Park,2010-11-14,Junior Men,5,35,325.9588464521,
OBRA CCX Championship,2010-11-20,Junior Men 17-18,7,20,350.74581335798,
Pain and Suffer'n CX,2011-09-11,Junior Men,4,11,348.7890084622,
StarCrossed Cyclocross,2011-09-17,Men 4,11,72,440.48915941226,
Rapha-Focus GP,2011-09-18,JR BOYS 17 18,4,7,368.02624506975,
Battle at Barlow,2011-09-24,Junior Men,4,19,353.54649234336,
Cross Crusade #1,2011-10-2,Junior Men,38,44,476.4951608397,
Cross Crusade #3,2011-10-16,Junior Men,8,59,322.75709203577,
GPMC: David Douglas CX #2,2011-10-29,Junior Men,1,8,347.38212268186,
Cross Crusade #7,2011-11-6,Junior Men,4,73,301.42275526938,
Cross Crusade #8,2011-11-13,Junior Men,10,44,328.71913048856,
Kruger's Crossing CX Classic,2011-11-20,Category A,15,17,333.80973848223,
Battle at Barlow,2012-09-30,Category B,34,46,459.00628937165,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category B,DNF,73,547.90617698073,
Cross Crusade: Rainier,2012-10-14,Category B,24,56,403.76998935151,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category B,8,68,350.35198887518,
Cross Crusade: Deschutes Brewery,2012-10-27,Category B,17,62,381.50833662416,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category B,20,61,389.32347240713,
Cross Crusade: Barton Park,2012-11-4,Category B,42,57,463.57435735316,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category B,18,23,454.55969496848,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category B,45,54,488.81048699701,
Psycho Cross/OBRA Championships,2012-12-1,MEN JUNIOR 17-18,1,3,,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Men B,27,31,506.77026212391,
