First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kiersta,Tucker,OVCX Finale at Carter Park,2018-12-8,Women Cat 1/2/3,7,23,444.30541864479,
Keith,Lucas,OVCX Finale at Carter Park,2018-12-8,Men Master 40+/50+/60+/Single Speed,10,49,313.57015897206,
Ryan,Smith,OVCX Finale at Carter Park,2018-12-8,Men Master 40+/50+/60+/Single Speed,36,49,475.29358707337,
Kiersta,Tucker,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Women Elite  1/2/3   35+ Junior,17,25,547.56879892737,
Keith,Lucas,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 1/2/3/4 40+/50+/60+ Masters/ Single,10,50,312.72260626901,
Ryan,Smith,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 1/2/3/4 40+/50+/60+ Masters/ Single,40,50,476.28162307721,
Kiersta,Tucker,Major Taylor 'Cross Cup Day 2,2018-11-18,Women Cat 2- 3 35+U19U23,20,32,553.32963978102,
Keith,Lucas,Major Taylor 'Cross Cup Day 2,2018-11-18,Men  40+/50+/60+/Single Speed,12,56,303.1062320286,
Kiersta,Tucker,Sugar Branch GP of Cyclocross,2018-11-11,Women Elite  1/2/3   35+ Junior,11,24,487.18113140397,
Emma,Coakley,Sugar Branch GP of Cyclocross,2018-11-11,Women Elite  1/2/3   35+ Junior,21,24,620.12088003939,
Keith,Lucas,Sugar Branch GP of Cyclocross,2018-11-11,Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,22,57,366.25321830316,
Ryan,Smith,Sugar Branch GP of Cyclocross,2018-11-11,Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,48,57,494.27372705267,
Kiersta,Tucker,Storm Eva Bandman,2018-10-21,Women Elite  1/2/3   35+ Junior,7,27,447.03718183978,
Emma,Coakley,Storm Eva Bandman,2018-10-21,Women Elite  1/2/3   35+ Junior,24,27,623.59761423822,
Keith,Lucas,Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,6,64,290.16088897234,
Ryan,Smith,Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,52,64,497.33673436448,
Kiersta,Tucker,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Women Elite  1/2/3   35+ Junior,10,21,487.38841390179,
Keith,Lucas,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Masters 40-69 Cat 1/2/3/4  and Single Speed,6,34,311.81319275842,
Kiersta,Tucker,Brookside Cyclocross Cup,2018-10-7,Women Elite  1/2/3   35+ Junior,13,18,535.54463275828,
Emma,Coakley,Brookside Cyclocross Cup,2018-10-7,Women Elite  1/2/3   35+ Junior,38,18,621.22372217919,
Keith,Lucas,Brookside Cyclocross Cup,2018-10-7,Men Masters 40-69 Cat 1/2/3/4 Masters/Single Speed,14,51,341.4775819214,
Ryan,Smith,Brookside Cyclocross Cup,2018-10-7,Men Masters 40-69 Cat 1/2/3/4 Masters/Single Speed,44,51,509.23269323087,
Emma,Coakley,Valley View CX,2018-09-30,Women Elite  1/2/3   35+ Junior,20,23,619.17583299164,
Keith,Lucas,Valley View CX,2018-09-30,Men Masters 40-69 Cat 1/2/3/4  + Single Speed,6,55,301.84146667105,
Ryan,Smith,Valley View CX,2018-09-30,Men Masters 40-69 Cat 1/2/3/4  + Single Speed,49,55,517.01143583709,
Kiersta,Tucker,Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Women Elite  1/2/3   35+ Junior,4,8,483.88697950176,
Kiersta,Tucker,BLOOMINGCROSS,2018-09-16,Women Elite  1/2/3   35+ Junior,12,23,519.37835709451,
Keith,Lucas,BLOOMINGCROSS,2018-09-16,Men Masters 40-69 Cat 1/2/3/4,8,44,336.2192758083,
Ryan,Smith,BLOOMINGCROSS,2018-09-16,Men Masters 40-69 Cat 1/2/3/4,34,44,494.60934921975,
Emma,Coakley,BLOOMINGCROSS,2018-09-16,Men  Cat 4 -   40+  JR 1518,56,58,689.97489232378,
Emma,Coakley,BLOOMINGCROSS,2018-09-16,Women  Cat 4/5-Jr  1518,8,30,566.05744749191,
Kiersta,Tucker,Harbin Park CX,2018-09-9,Women Elite  1/2/3   35+ Junior,18,29,529.61507250895,
Keith,Lucas,Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,17,61,377.31459297536,
