Race Name,Race Date,Category Name,Place,Total Racers,Points
HippoCross,2019-10-5,Men Open Cat5,32,41,652.27241317296,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Open Cat5,20,23,635.11398923717,
Bubblecross,2021-09-19,Master Men 40+ Cat 4/5,11,15,443.65840831711,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 40+ Cat 4/5,28,34,632.49400872702,
Cooper River Cross CRCX,2021-10-24,Master Men 60+,22,22,668.01603138283,
NJBA CX Cup Bubblecross,2022-09-18,Men Master 40+ Cat4/5,16,20,594.20467734017,
HPCX,2022-10-16,Men Master 40+ Cat4/5,8,10,574.01394355997,
Cooper River CX,2022-10-23,Men Senior Cat5,18,24,598.00070652051,
NJBA CX Cup Race #5 SCCX Presented by Cycle Craf,2022-11-13,Men Master 40+ Cat4/5,9,12,646.92198920678,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Master 40+ Cat4/5,6,8,538.68981789061,
Bulldog Cross,2023-10-8,Men Master 40+ Cat4/5,5,9,540,
HPCX,2023-10-15,Men Master 40+ Cat4/5,7,8,519.83736428042,
Cooper River Cross,2023-10-22,Men Cat4/5 Master 40+,17,23,591.69740645651,
Beastcross,2023-11-5,Men Master 40+ Cat4/5,12,19,562.8734681823,
