Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
1-2nd Grade Female,1,218620,Georgina,Henricks,,18:59.7,,,,
1-2nd Grade Female,2,218621,Maddie,Jarrett,,21:54.1,,,,
1-2nd Grade Female,3,218622,Georgia,Galbraith,Alki Velo Club,29:22.9,,,,
1-2nd Grade Female,4,218623,Ana,Sherfey,Organic Gnar Harvest,31:13.6,,,,
1-2nd Grade Male,1,208760,Tristan,Jaten-thompson,,16:32.3,,,,
1-2nd Grade Male,2,210867,Paul,Plourde,,18:52.0,,,,
1-2nd Grade Male,3,212046,Hutchinson,Williams,Booger,20:47.5,,,,
1-2nd Grade Male,4,218625,Teddy,Storrar,,20:51.8,,,,
1-2nd Grade Male,5,212048,Malcolm,Sirois,Black Sheep Velo,21:35.0,,,,
1-2nd Grade Male,6,218626,Declan,Stavem,,21:43.5,,,,
1-2nd Grade Male,7,218627,Nathan,Pyle,,22:58.4,,,,
1-2nd Grade Male,8,218628,Lorenzo,Quinzon,Gene Johnson Cycling Team Name,23:10.1,,,,
1-2nd Grade Male,9,218629,Emmett,Baker,,27:42.3,,,,
1-2nd Grade Male,10,218630,Thomas,Westover,,36:19.9,,,,
3-5th Grade Female,1,201069,Greta,Leuschke,Black Sheep Velo,31:01.6,,,,
3-5th Grade Female,1,212003,Oakley,Mcmahan,Black Sheep Velo,31:01.6,,,,
3-5th Grade Female,3,180879,Fiona,Sirois,Black Sheep Velo,31:50.8,,,,
3-5th Grade Female,4,201072,Ava,Rigel,Black Sheep Velo,32:40.1,,,,
3-5th Grade Female,5,212004,Gabriella,Brummett serrano,NWCX Project,43:23.4,,,,
3-5th Grade Female,6,208761,Ellie,Galbraith,Alki Velo Club,-1 lap,,,,
3-5th Grade Male,1,172538,Gage,Jarrett,PSC,40:36.1,,,,
3-5th Grade Male,2,185258,Bennett,Valente,JBO Sports,40:52.3,,,,
3-5th Grade Male,3,218631,Max,Hansen,Wenatchee Valley Devo,41:19.3,,,,
3-5th Grade Male,4,201059,Gavin,Fairbanks,Booger,46:07.9,,,,
3-5th Grade Male,5,218632,Henry,Hericks,,-1 lap,,,,
3-5th Grade Male,6,189143,Asa,Mensher,Keller Rohrbach,-1 lap,,,,
3-5th Grade Male,7,208979,Arlo,Turkweiss,RAD Racing,-1 lap,,,,
3-5th Grade Male,8,218633,Asher,Punsalan,,-1 lap,,,,
3-5th Grade Male,9,208762,Cormac,Jaten-thompson,,-1 lap,,,,
3-5th Grade Male,10,218634,Jackson,Mccall,,-1 lap,,,,
3-5th Grade Male,11,201062,Franklin,Clark,Cascadia Wheel Co. Dirt Team Name,-1 lap,,,,
3-5th Grade Male,12,199792,Toby,Hansen,Cascadia Wheel Co. Dirt Team Name,-2 laps,,,,
Beginner Female,1,212057,Sarah,Evans,,1:02:56.6,,561.42857142857,510,
Beginner Female,2,218638,Kelsey,Dunn,,-1 lap,,600,525,
Beginner Female,3,218639,Jennifer,Borshoff,,-1 lap,,600,540,
Beginner Female,4,103292,Katelyn,Williams,Booger,-1 lap,,600,555,
Beginner Female,5,218640,Eili,Rahnel-efraim,,-1 lap,,600,570,
Beginner Female,6,218641,Heather,Gebhardt,,-1 lap,,600,585,
Beginner Female,7,212062,Angela,Serrano brummett,Taco Time Northwest Cycling Team Name,-1 lap,,627.13321712018,600,
Beginner Female,8,218642,Dorianne,Caswell,Spokeswomen Racing,-1 lap,,600,615,
Beginner Female,9,218643,Gallia,Painter mackinnon,,-1 lap,,600,630,
Beginner Female,10,218644,Susan,Fletcher,Montlake Bicycle Shop,-1 lap,,600,645,
Beginner Female,11,209377,Melissa,Jaten,,-2 laps,,679.90472222222,660,
Beginner Female,12,218645,Carly,Lincoln,Pizza Pals,-2 laps,,600,675,
Beginner Male,1,218654,Tyler,Triquet,,44:46.8,,540,458.26772911197,
Beginner Male,2,218655,Mike,Lang,Flat Earth Bike Club,44:58.4,,540,462.80841082797,
Beginner Male,3,79200,Ryan,Young,,45:03.9,,490.21305727337,467.34909254398,
Beginner Male,4,208790,Jesse,Thompson,,45:18.7,,537.41551451284,471.88977425998,
Beginner Male,5,218656,Alexander,Olson,,45:54.5,,540,476.43045597598,
Beginner Male,6,214771,Bowen,Dazey,,46:22.0,,487.41872856976,480.97113769198,
Beginner Male,7,212014,Puneet,Dewan,,47:16.5,,480.93538081181,485.51181940798,
Beginner Male,8,92379,Dan,Morris,,47:27.2,,540,490.05250112398,
Beginner Male,9,218657,Otis,Hatfield,N/A,48:00.5,,540,494.59318283998,
Beginner Male,10,218658,Dan,Orsborn,,48:14.8,,540,499.13386455599,
Beginner Male,11,210859,Thomas,Chung,Liquid Velo,48:37.3,,543.28387188611,503.67454627199,
Beginner Male,12,218659,Thadeus,Tucker,,48:40.3,,540,508.21522798799,
Beginner Male,13,51588,Justin,Cooper,,49:04.2,,527.7418414846,512.75590970399,
Beginner Male,14,218660,Conrad,Forde,,49:20.0,,540,517.29659141999,
Beginner Male,15,218661,Blaze,Solberg,,49:20.3,,540,521.83727313599,
Beginner Male,16,151899,Daniel,Quigley,One Track Mind,49:31.7,,540,526.377954852,
Beginner Male,17,167925,Brett,Robertson,Taco Time Northwest Cycling Team Name,49:52.8,,540,530.918636568,
Beginner Male,18,32421,Noah,Anderson,Gene Johnson Cycling Team Name,-1 lap,,367.87204999296,535.459318284,
Beginner Male,19,208796,Michael,Astudillo,,-1 lap,,609.42857142857,540,
Beginner Male,20,205616,Scott,Burger,Liquid Velo,-1 lap,,579.60997445849,544.540681716,
Beginner Male,21,218662,Stuart,Tanasse,,-1 lap,,540,549.081363432,
Beginner Male,22,218663,Matthew,Crevier,,-1 lap,,540,553.622045148,
Beginner Male,23,218664,Derek,Punsalan,,-1 lap,,540,558.16272686401,
Beginner Male,24,104602,John,Baird,,-1 lap,,540,562.70340858001,
Beginner Male,25,218665,Chance,Powelson,Illuminati Cycling,-1 lap,,540,567.24409029601,
Beginner Male,26,218666,Joey,Shevelson,Alki Velo Club,-1 lap,,540,571.78477201201,
Beginner Male,27,214781,Kenneth,Tseng,,-1 lap,,537.49612993189,576.32545372801,
Beginner Male,28,218667,Ian,Docena,,-1 lap,,540,580.86613544401,
Beginner Male,29,218668,Danny,Duran,,-1 lap,,540,585.40681716002,
Beginner Male,30,218669,James,Gleadhill,,-1 lap,,540,589.94749887602,
Beginner Male,31,218670,Andrew,Shuman,,-1 lap,,540,594.48818059202,
Beginner Male,32,218671,Max,Hitch,Flat Earth Bike Club,-1 lap,,540,599.02886230802,
Beginner Male,33,218672,Matthew,Richman,,-1 lap,,540,603.56954402402,
Beginner Male,34,147129,Mark,Russeff,,-1 lap,,647.30582098714,608.11022574002,
C3 Male 50+,1,172850,Kirk,Canfield,,48:26.3,,470,344.97121350173,
C3 Male 50+,2,93016,Todd,Reedy,,48:36.8,,359.24803753846,353.33139534891,
C3 Male 50+,3,150958,Travis,Frazier,,48:38.7,,341.07107508631,361.69157719608,
C3 Male 50+,4,17456,Cole,Meckle,PCP Racing,48:55.1,,506.83018293558,370.05175904326,
C3 Male 50+,5,199754,Leo,Berk,Booger,48:56.9,,388.29742187941,378.41194089044,
C3 Male 50+,6,14156,Tim,Lewis,,49:50.1,,450.63036950253,386.77212273762,
C3 Male 50+,7,203879,Rob,Briggs,CBC Racing/Country Green Turf Farms,50:04.4,,389.49457152646,395.13230458479,
C3 Male 50+,8,77514,Douglas,Wilcox,Apex Racing,50:54.0,,397.39002681651,403.49248643197,
C3 Male 50+,9,22055,Scott,Mcnees,,51:50.4,,432.90695825518,411.85266827915,
C3 Male 50+,10,189114,Jonathan,Olson,Dyna Racing,51:53.2,,392.80730261189,420.21285012632,
C3 Male 50+,11,16309,Kempton,Baker,,51:59.5,,447.18438114256,428.5730319735,
C3 Male 50+,12,39953,Adam,Blexrud,,52:51.4,,494.80926116742,436.93321382068,
C3 Male 50+,13,18510,David,Cook,,52:51.5,,455.17564381287,445.29339566786,
C3 Male 50+,14,15011,Nathan,Webster,Black Sheep Velo,53:08.1,,486.1174132282,453.65357751503,
C3 Male 50+,15,9378,Jeff,Nelson,Recycled Cycles Racing,53:43.4,,443.40241019316,462.01375936221,
C3 Male 50+,16,7472,Bernard,Georges,PCP Racing,54:18.3,,403.56359154803,470.37394120939,
C3 Male 50+,17,124887,Wayne,Wakeman,Unavita Racing,55:18.6,,508.53774586026,478.73412305657,
C3 Male 50+,18,17334,Mike,Doherty,,55:53.7,,545.75057488739,487.09430490374,
C3 Male 50+,19,201057,Todd,Mason,,57:38.5,,501.8640976314,495.45448675092,
C3 Male 50+,20,17364,Chris,Kinsella,,58:50.0,,471.15890937493,503.8146685981,
C3 Male 50+,21,37822,Josh,Warborg,Alki Velo Club,-1 lap,,431.26458158942,512.17485044527,
C3 Male 50+,22,111387,Michael,Burris,,-2 laps,,377.27137779652,520.53503229245,
C3 Male 60+,1,7530,Jim,Albright,CBC Racing/Country Green Turf Farms,53:08.3,,449.62134375472,449.62134375472,
C3 Male 60+,2,29306,Christopher,Mendoza,Green Bike Team Name,53:34.5,,590,481.94195410907,
C3 Male 60+,3,100091,Kevin,Schock,Alki Velo Club,58:19.7,,464.77590906373,512.5647323726,
C3 Male 60+,4,125919,Kevin,Mallory,Phantom Racing,58:28.2,,515.86743448962,543.18751063614,
C3 Male 60+,5,14629,Dave,Stanton,,-1 lap,,570.50758678266,573.81028889967,
C3 Male 60+,6,16247,Francisco,Pons,,-5 laps,,590,604.4330671632,
Cat 1/2 Female,1,163307,Bry,Osmonson,Breakfast Racing Team Name,1:02:19.0,,392.31925592913,343.82361193829,
Cat 1/2 Female,2,132443,Rebecca,Book,,1:02:46.9,,414.05255986241,357.86940152311,
Cat 1/2 Female,3,84313,Karine,Valliant-Saunders,PNW Colavita Hellofresh,1:03:40.5,,456.89744780564,371.91519110793,
Cat 1/2 Female,4,145542,Malia,Greening,PNW Colavita Hellofresh,1:03:51.3,,382.53017108849,385.96098069276,
Cat 1/2 Female,5,201089,Monilee,Keller,Breakfast Racing Team Name,1:03:56.8,,407.12328516712,400.00677027758,
Cat 1/2 Female,6,59175,Julie,Robertson-zivin,PNW Colavita Hellofresh,1:04:19.8,,436.81596594766,414.05255986241,
Cat 1/2 Female,7,124971,Gina,Estep,PNW Colavita Hellofresh,1:05:00.3,,408.53154147493,428.09834944723,
Cat 1/2 Female,8,14979,Jodi,Duquette,Recycled Cycles Racing,1:06:18.3,,392.35859614727,442.14413903206,
Cat 1/2 Female,9,185246,Coral,Ng,Spokeswomen Racing,1:06:26.1,,439.87618250166,456.18992861688,
Cat 1/2 Female,10,176319,Claire,Law,Breakfast Racing Team Name,1:08:21.3,,464.13523174113,470.2357182017,
Cat 1/2 Female,11,177623,Mackenna,Lees,Breakfast Racing Team Name,-1 lap,,486.53680603762,484.28150778653,
Cat 1/2 Female 40+,1,95060,Kenda,Super,PNW Colavita Hellofresh,1:06:09.6,,,,
Cat 1/2 Female 40+,2,93268,Stacey,Spencer,,1:08:48.8,,,,
Cat 1/2 Female 40+,3,9072,Joanna,Mensher,Keller Rohrbach,1:12:09.2,,,,
Cat 1/2 Female 40+,4,16329,Jodi,Connolly,Black Sheep Velo,-1 lap,,,,
Cat 1/2 Male,1,126347,Kian,Reid,Booger,1:01:30.3,,279.28968602468,243.98147934703,
Cat 1/2 Male,2,109559,Sterling,Quinn,,1:01:30.9,,290.55042317459,249.35519780814,
Cat 1/2 Male,3,143333,Sam,Owens,,1:01:49.1,,252.12802658077,254.72891626925,
Cat 1/2 Male,4,135993,Mark,Severy,Premier Racing,1:02:23.9,,291.2709943785,260.10263473036,
Cat 1/2 Male,5,96230,Aran,Connolly,Booger,1:03:31.6,,295.49566515373,265.47635319146,
Cat 1/2 Male,6,204308,Rhett,Bates,Giant Canada Off-Road Team Name,1:03:48.2,,324.68065390372,270.85007165257,
Cat 1/2 Male,7,22142,Keith,Robinson,Hagens Berman,1:04:07.6,,297.5143488495,276.22379011368,
Cat 1/2 Male,8,82032,Kacey,Campbell,PPORDT,1:04:46.1,,377.53752348116,281.59750857479,
Cat 1/2 Male,9,180819,Walker,Bohannan,,1:04:50.7,,286.55249732829,286.97122703589,
Cat 1/2 Male,10,31989,Pete,Groblewski,Keller Rohrbach,1:05:05.8,,334.99886740619,292.344945497,
Cat 1/2 Male,11,201043,Noah,Arling,Gene Johnson Cycling Team Name,1:05:45.6,,378.51255119805,297.71866395811,
Cat 1/2 Male,12,4084,John-Christian,Flack,Olympia Endurance Sport Training,1:06:42.3,,329.51342320379,303.09238241922,
Cat 1/2 Male,13,34310,John,Reynders,A Cycling Team Name,1:08:05.1,,311.81271698478,308.46610088033,
Cat 1/2 Male,14,125763,Casey,Griesemer,,1:08:31.4,,220,313.83981934143,
Cat 1/2 Male,15,187002,Jacob,Soares,Booger,1:08:47.2,,418.96763600569,319.21353780254,
Cat 1/2 Male,16,199771,Alasdair,Turner,Black Sheep Velo,1:08:49.3,,308.67041598893,324.58725626365,
Cat 1/2 Male,17,42950,John,Butler,JRA Pb Yarrak.Cc,1:09:27.4,,220,329.96097472476,
Cat 1/2 Male,18,160090,Jaxon,Williams,Booger,1:11:16.5,,433.58858346261,335.33469318587,
Cat 1/2 Male,19,147141,Jackson,Hsu,Booger,1:12:45.6,,335.26936980289,340.70841164697,
Cat 1/2 Male,20,96228,Finn,Westover,Booger,-1 lap,,282.68042808646,346.08213010808,
Cat 1/2 Male,21,172156,Zor,Keeler,Mercedes-Benz,-1 lap,,220,351.45584856919,
Cat 1/2 Male,22,84280,Rhys,Haydon,Premier Racing,-1 lap,,343.17965783326,356.8295670303,
Cat 1/2 Male 40+,1,16273,Brendan,Connolly,Black Sheep Velo,1:03:37.1,,247.91361621497,235.05390184716,
Cat 1/2 Male 40+,2,95070,Steve,Westover,Booger,1:05:27.9,,242.35619859605,248.61763015471,
Cat 1/2 Male 40+,3,29057,Brian,Bressler,,1:06:06.9,,278.35373466185,262.18135846226,
Cat 1/2 Male 40+,4,190666,James,C birkenbuel,Mighty,1:06:26.2,,330,275.7450867698,
Cat 1/2 Male 40+,5,77077,Gary,Tegantvoort,Montlake Bicycle Shop,1:06:28.8,,303.33465564257,289.30881507735,
Cat 1/2 Male 40+,6,210852,Trevor,Davies,Taco Time NW Cycling Team Name,1:07:55.2,,326.84367586195,302.8725433849,
Cat 1/2 Male 40+,7,100551,Juan carlos,Ramirez,PCP Racing,1:09:41.4,,330,316.43627169245,
Cat 1/2 Male 40+,8,47400,Brian,Burton,,1:09:50.5,,330,330,
Cat 1/2 Male 40+,9,11902,Conrad,Kornmann,,1:09:51.7,,369.76276059902,343.56372830755,
Cat 1/2 Male 40+,10,65967,Kellen,Rack,,-1 lap,,331.89728221731,357.1274566151,
Cat 1/2 Male 40+,11,67666,Colin,Ferguson,,-1 lap,,357.62209105293,370.69118492265,
Cat 1/2 Male 40+,12,8243,Justin,Piccorelli,Alki Velo Club,-1 lap,,330,384.2549132302,
Cat 1/2 Male 40+,13,92967,Jonas,Bakkane,Fell Swoop,-1 lap,,428.35300951816,397.81864153774,
Cat 1/2 Male 50+,1,7518,Doug,Reid,Madshus/Rex/KV+,1:05:05.9,,310.29304450218,285.01964727946,
Cat 1/2 Male 50+,2,93011,Chris,Rodde,Black Sheep Velo,1:06:42.6,,349.93214885987,294.93429189199,
Cat 1/2 Male 50+,3,16274,Craig,Undem,R4C,1:07:53.0,,279.75922102635,304.84893650452,
Cat 1/2 Male 50+,4,2542,Richard,Mcclung,Booger,1:07:59.4,,365.76612880443,314.76358111705,
Cat 1/2 Male 50+,5,16271,Nikos,Mills,Dropbar Racing,1:09:10.9,,345.72650291839,324.67822572958,
Cat 1/2 Male 50+,6,79512,Greg,Kauper,Dropbar Racing,1:09:16.3,,394.31325453363,334.59287034211,
Cat 1/2 Male 50+,7,88504,Dwaine,Trummert,,1:09:28.2,,366.53895701264,344.50751495464,
Cat 1/2 Male 50+,8,93010,Jonathan,Castrodale,,1:09:40.1,,330.38980830479,354.42215956717,
Cat 1/2 Male 50+,9,64550,Andrew,Lynch,Gene Johnson Cycling Team Name,1:11:01.1,,337.14828778227,364.3368041797,
Cat 1/2 Male 50+,10,39944,Peter,Benarcik,Five Ply Design | Ridgecrest Racing,-1 lap,,342.89204944407,374.25144879223,
Cat 1/2 Male 50+,11,7532,David,Karman,,-1 lap,,425.83911683291,384.16609340476,
Cat 1/2 Male 50+,12,160307,Ewan,Alexander,Fount Cycling Guild,-1 lap,,362.90747955497,394.08073801729,
Cat 1/2 Male 50+,13,17388,Chris,Adolf,Dropbar Racing,-1 lap,,390.68615957123,403.99538262982,
Cat 1/2 Male 50+,14,44530,Christopher,Fast,Black Sheep Velo,-1 lap,,401.20974989353,413.91002724235,
Cat 1/2 Male 50+,15,59562,Forrest,Murphy,Black Sheep Velo,-1 lap,,420.11117766043,423.82467185488,
Cat 1/2 Male 50+,16,16269,Todd,Morse tucker,,-4 laps,,406.72443232068,433.73931646741,
Cat 3 Female,1,149306,Stella,Bressler,Booger,52:18.3,,500.72167216183,431.28122690663,
Cat 3 Female,2,218647,Elly,West,PNW Colavita Hellofresh,53:42.6,,520,443.01395058082,
Cat 3 Female,3,143410,Keaghlan,Robinson,NWCX Project,54:17.4,,469.31178762598,454.74667425502,
Cat 3 Female,4,189125,Frances,Sun,Breakfast Racing Team Name,54:37.3,,501.44736397921,466.47939792921,
Cat 3 Female,5,12737,Brooke,Bates,Okanagan Bike Ans Ski,55:29.3,,631.21460170265,478.21212160341,
Cat 3 Female,6,201078,Sally,Moore,Breakfast Racing Team Name,55:56.6,,501.6775689518,489.9448452776,
Cat 3 Female,7,157808,Olivia,Brown,Unavita Racing,56:46.1,,471.84503124706,501.6775689518,
Cat 3 Female,8,87486,Poppy,Knorr,Black Sheep Velo,57:25.6,,516.52135055958,513.41029262599,
Cat 3 Female,9,110365,Diane,Zaida,PNW Colavita Hellofresh,57:49.7,,522.41736217699,525.14301630018,
Cat 3 Female,10,168314,Meg,Skidmore,Hella Mello Racing,58:11.1,,520,536.87573997438,
Cat 3 Female,11,208815,Vermont,Berk,Booger,58:23.3,,507.75574638933,548.60846364857,
Cat 3 Female,12,201080,Hailey,Colwell,Breakfast Racing Team Name,59:58.5,,496.99009223306,560.34118732277,
Cat 3 Male,1,208800,Mark,Laughery,A Cycling Team Name,45:44.0,,397.7488135142,359.58842702212,
Cat 3 Male,2,119455,Ricky,Lyman,,47:06.0,,520.18141975633,365.59172149065,
Cat 3 Male,3,153171,Jim,Labayen,Ride For Racial Justice,47:08.0,,400,371.59501595917,
Cat 3 Male,4,208781,Josh,Sherfey,Organic Gnar Harvest,47:17.0,,445.03840342057,377.5983104277,
Cat 3 Male,5,153513,Alec,Burks,High Vibrations,47:56.0,,424.09722136339,383.60160489622,
Cat 3 Male,6,211105,Greg,Miller,Bob Miller Foundation,48:37.0,,322.44415472316,389.60489936474,
Cat 3 Male,7,208797,Finn,West,A Cycling Team Name,48:41.0,,485.54084013169,395.60819383327,
Cat 3 Male,8,189097,Ryan,Dennison,Mercedes,49:00.0,,452.74567610797,401.61148830179,
Cat 3 Male,9,218615,John,Monnig,Mercedes-Benz,49:07.0,,400,407.61478277032,
Cat 3 Male,10,109030,Brandon,King,B2C2,49:16.0,,499.81799725998,413.61807723884,
Cat 3 Male,11,98264,Nate,Hansen,Wenatchee Valley Devo,49:35.0,,400.86334736821,419.62137170736,
Cat 3 Male,12,143283,Kevin,Merkling,Hagens Berman,49:36.0,,393.82220977447,425.62466617589,
Cat 3 Male,13,215228,Xiaohan,Zhang,A Cycling Team Name,51:30.0,,434.60572093413,431.62796064441,
Cat 3 Male,14,189101,Randy,Yao,Gene Johnson Cycling Team Name,52:51.0,,471.13962947041,437.63125511294,
Cat 3 Male,15,208962,Caleb,Giesbrecht,,52:52.0,,474.43571295456,443.63454958146,
Cat 3 Male,16,204467,Zachary,Simon,Gene Johnson Cycling Team Name,53:52.0,,463.46145391587,449.63784404998,
Cat 3 Male,17,61694,Cody,Young,Recycled Cycles Racing,54:09.0,,506.75971037459,455.64113851851,
Cat 3 Male,18,208774,Jackson,Campbell,Booger,55:36.0,,425.62466617589,461.64443298703,
Cat 3 Male,19,10950,Patrick,Adrian,Grit City Health,-1 lap,,433.07506723562,467.64772745556,
Cat 3 Male,20,218616,Daniel,Skinner,,-1 lap,,400,473.65102192408,
Cat 3 Male,21,85757,Kenneth,Ho,,-5 laps,,400,479.6543163926,
Cat 3 Male 40+,1,208970,Garrett,Ianacone,CBC Racing/Country Green Turf Farms,47:59.0,,402.8507374528,306.16019419404,
Cat 3 Male 40+,2,158393,Justin,Captis,Premier Racing,48:25.0,,372.55189013066,309.4506908533,
Cat 3 Male 40+,3,161185,Tyler,Free,Liquid Velo,48:47.0,,320.43443821635,312.74118751256,
Cat 3 Male 40+,4,112873,Brendan,Mcmahan,Black Sheep Velo,48:51.0,,353.3206252521,316.03168417182,
Cat 3 Male 40+,5,69702,Pj,Bauser,Ten Speed Hero,49:01.0,,354.69287589032,319.32218083107,
Cat 3 Male 40+,6,136905,Justin,Widlund,Form & Data,49:34.0,,392.45256229781,322.61267749033,
Cat 3 Male 40+,7,7570,Mike,Rolcik,Taco Time Northwest Cycling Team Name,49:42.0,,350,325.90317414959,
Cat 3 Male 40+,8,110348,Matt,Seguin,Unavita Racing,50:10.0,,399.33359769832,329.19367080885,
Cat 3 Male 40+,9,185218,William,Kingman,Cascadia Wheel Co. Dirt Team Name,50:17.0,,397.41193063567,332.48416746811,
Cat 3 Male 40+,10,24140,Andrew,Lamb,Dyna Racing,50:19.0,,375.02136035823,335.77466412737,
Cat 3 Male 40+,11,16235,Alden,Kroll,Black Sheep Velo,50:44.0,,414.57676418964,339.06516078663,
Cat 3 Male 40+,12,5241,Benjamin,Smith,,50:45.0,,350,342.35565744589,
Cat 3 Male 40+,13,218617,Jesse,Favia,,51:01.0,,350,345.64615410515,
Cat 3 Male 40+,14,149285,Joseph,Thomas,Taco Time Northwest Cycling Team Name,51:34.0,,382.65536256235,348.9366507644,
Cat 3 Male 40+,15,30725,Rainer,Leuschke,Black Sheep Velo,51:36.0,,371.25707662236,352.22714742366,
Cat 3 Male 40+,16,29291,Jason,Hansen,Cascadia Wheel Co. Dirt Team Name,51:56.0,,448.61313085794,355.51764408292,
Cat 3 Male 40+,17,109861,Todd,Tourville,Taco Time Northwest Cycling Team Name,52:05.0,,411.49188933978,358.80814074218,
Cat 3 Male 40+,18,14939,Glenn,Soja,PCP Racing,52:26.0,,350,362.09863740144,
Cat 3 Male 40+,18,172466,Justin,Merle,,52:26.0,,352.27325517557,365.3891340607,
Cat 3 Male 40+,20,32888,Kevin,Rusch,,52:43.0,,479.16122175094,368.67963071996,
Cat 3 Male 40+,21,181103,Nigel,Stuke,Organic Gnar Harvest,53:00.0,,485.88234520621,371.97012737922,
Cat 3 Male 40+,22,60825,Sven,Koehler,Recycled Cycles Racing,53:38.0,,448.92816410654,375.26062403848,
Cat 3 Male 40+,23,160297,Brian,Free,Liquid Velo,53:54.0,,432.64993864404,378.55112069774,
Cat 3 Male 40+,24,24685,Matt,Beers,,54:04.0,,350,381.84161735699,
Cat 3 Male 40+,25,61654,Jeff,Cota,Grit City Health,54:11.0,,381.02787215164,385.13211401625,
Cat 3 Male 40+,26,169594,James,Sherwood,,54:22.0,,350,388.42261067551,
Cat 3 Male 40+,27,16279,John,Stambaugh,Alki Rubicon,54:45.0,,350,391.71310733477,
Cat 3 Male 40+,28,144372,Andrea,Bogni,Recycled Cycles Racing,55:10.0,,380.13405872624,395.00360399403,
Cat 3 Male 40+,29,218618,Luke,Smaul,,55:16.0,,350,398.29410065329,
Cat 3 Male 40+,30,218619,Dustin,Shaffer,Fell Swoop,55:29.0,,350,401.58459731255,
Cat 3 Male 40+,31,208807,Joe,Skokan,Union Bay Cycling Team Name/Gerk's Bicycles,55:48.0,,534.84185638771,404.87509397181,
Cat 3 Male 40+,32,22125,Clive,Pursehouse,,55:59.0,,350,408.16559063107,
Cat 3 Male 40+,33,7641,Todd,Anderson,,56:26.0,,388.47386439847,411.45608729032,
Cat 3 Male 40+,34,7508,Brian,Johnson,Hagens Berman,56:46.0,,433.21235916035,414.74658394958,
Cat 3 Male 40+,35,218609,Svend,Sorensen,,-1 lap,,350,418.03708060884,
Cat 3 Male 40+,36,144373,Adam,Wujick,Taco Time Northwest Cycling Team Name,-1 lap,,469.64910328395,421.3275772681,
Cat 3 Male 40+,37,125727,Jeff,Beers,Unavita Racing,-1 lap,,522.64889247641,424.61807392736,
Cat 3 Male 40+,38,16270,Mark,Young,Booger,-1 lap,,469.4232420263,427.90857058662,
Cat 3 Male 40+,39,11921,Andrew,Novikoff,,-1 lap,,350,431.19906724588,
Cat 3 Male 40+,40,43184,Michael,Pruitt,Machete Squad P/B Goblin Mode,-1 lap,,539.03692880872,434.48956390514,
Cat 3 Male 40+,41,139624,Joshua,Melanson,Daisy's Pet Grooming,-5 laps,,449.45217938967,437.7800605644,
Cat 3/4 Female 40+,1,1771,Kristi,Berg,Bicycle Centres,58:32.1,,475.96395925167,414.82746637365,
Cat 3/4 Female 40+,2,44489,Sabrina,Hirsch,,58:54.0,,507.21846956368,430.47403307695,
Cat 3/4 Female 40+,3,17505,Lara,Sirois,Black Sheep Velo,58:54.7,,480.91451132696,446.12059978024,
Cat 3/4 Female 40+,4,143386,Amy,Betz,Black Sheep Velo,58:59.9,,457.15246130364,461.76716648353,
Cat 3/4 Female 40+,5,29073,Kristin,Campbell,Just Giver 4 PD,59:56.9,,540,477.41373318683,
Cat 3/4 Female 40+,6,154113,Hannah,Mccabe,Grit City Health,1:00:07.7,,603.20624926358,493.06029989012,
Cat 3/4 Female 40+,7,14971,Molly,Foster,Gene Johnson Cycling Team Name,1:04:27.3,,559.16873672346,508.70686659341,
Cat 3/4 Female 40+,8,149314,Franny,Connolly,Black Sheep Velo,-1 lap,,540,524.35343329671,
Cat 3/4 Female 40+,9,180867,Nicole,Mcvarish,,-1 lap,,540,540,
Cat 3/4 Female 40+,10,145752,Sarah,Hansen,Cascadia Wheel Co. Factory Team Name,-1 lap,,560.13143371126,555.64656670329,
Cat 3/4 Female 40+,11,218648,Kat,Meckle,PCP Racing,-1 lap,,540,571.29313340659,
Cat 3/4 Female 40+,12,44491,Eva,Wong,Black Sheep Velo,-1 lap,,565.26754695467,586.93970010988,
Cat 3/4 Female 40+,13,125710,Anita,Lam,,-1 lap,,563.60525151145,602.58626681317,
Cat 3/4 Female 40+,14,61635,Sara,Rigel,Black Sheep Velo,-1 lap,,577.18746238781,618.23283351647,
Cat 3/4 Female 40+,15,218649,Melissa lee,Johnston cota,Grit City Health,-1 lap,,540,633.87940021976,
Cat 3/4 Female 50+,1,109139,Jodie,Ramey,PNW Colavita Hellofresh,1:01:42.7,,,,
Cat 3/4 Female 50+,2,43233,Andrea,Leuschke,Black Sheep Velo,1:03:02.9,,,,
Cat 3/4 Female 50+,3,203894,Andrea,Mohrle,Country Green Turf Farms,-1 lap,,,,
Cat 3/4 Female 50+,4,159375,Carrie,Morris,,-1 lap,,,,
Cat 3/4 Female 60+,1,17316,Jitka,Cole,Liquid Velo,59:55.4,,,,
Cat 3/4 Female 60+,2,18520,Carol,Johnson,Gregg's Trek,1:04:06.5,,,,
Cat 3/4 Female 60+,3,14980,Lee,Smith,PNW Colavita Hellofresh,1:04:28.3,,,,
Cat 3/4 Female 60+,4,185245,Vicky,Spring,,-1 lap,,,,
Cat 3/4 Female 60+,5,17323,Kate,Oliver,,-1 lap,,,,
Cat 4 Female,1,145541,Yelisaveta,Topchaniuk,WMBC Bellingham,57:47.2,,560,461.11843006854,
Cat 4 Female,2,162235,Cydney,Kronlund,,1:00:24.4,,516.09510540882,475.27698312241,
