Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,20235,David,Reyes,Heritage Race Club,,211512,264.0330727798,234.5879197259,
Men Cat 1/2/3,2,46406,Alexander,Martin,Revolution Cycles Club,,308924,296.09881287953,239.39292349339,
Men Cat 1/2/3,3,89789,Michael,Dutczak,EGO p/b Sammy\'s Bikes,,200766,247.75143347503,244.19792726088,
Men Cat 1/2/3,4,19078,Mike,Phillips,Heritage Race Club,,84647,312.5393526691,249.00293102838,
Men Cat 1/2/3,5,16059,Jordan,Roessingh,ISCorp Cycling p/b SmartChoice MRI,,170411,267.82547807915,253.80793479587,
Men Cat 1/2/3,6,24785,James,Cochran,Atlas/Other Films,,52322,245.38878946068,258.61293856336,
Men Cat 1/2/3,7,109826,Brian,Baumhover,University of Iowa Heart and Vascular Care-Special,,411844,311.5176586631,263.41794233085,
Men Cat 1/2/3,8,80504,Andrew,Giniat,,,263035,313.79026789724,268.22294609834,
Men Cat 1/2/3,9,20333,Matt,Silvia,,,208232,277.69869351055,273.02794986583,
Men Cat 1/2/3,10,21821,Peter,Kelley,Team Bicycle Heaven,,306717,290.57802427324,277.83295363333,
Men Cat 1/2/3,11,75155,Ryan,Ramirez,The Pony Shop,,364835,322.34731542815,282.63795740082,
Men Cat 1/2/3,12,108933,Federico,Rios,Roll: Racing,,269311,303.9187579637,287.44296116831,
Men Cat 1/2/3,13,20632,Robert,Kelley,Team Bicycle Heaven,,52765,300.75089168082,292.2479649358,
Men Cat 1/2/3,14,2277,Brian,Conant,The Pony Shop,,7522,262.38934916636,297.05296870329,
Men Cat 1/2/3,15,20224,Jason,Knauff,Burnham Racing,,145455,307.54295396438,301.85797247078,
Men Cat 1/2/3,16,15929,Michael,Hemme,,,153182,287.55651189437,306.66297623828,
Men Cat 1/2/3,17,77921,Nicholas,Andriano,Main Street Bicycles Sasquatch Squadron,,388197,318.58239197529,311.46798000577,
Men Cat 1/2/3,18,10546,Christopher,Pike,The Pony Shop,,28159,234.33106311777,316.27298377326,
Men Cat 1/2/3,19,130,Nathan,Pfeifer,Jus d'Orange,,253397,325.93873206075,321.07798754075,
Men Cat 1/2/3,20,50468,Giordano,Guagliardo,,,317230,348.68838703453,325.88299130824,
Men Cat 1/2/3,21,38499,Paul,Swinand,The Pony Shop,,45986,343.01576016409,330.68799507573,
Men Cat 1/2/3,22,25391,Bailey,Newbrey,Chicago Cuttin Crew,,378712,353.24224455719,335.49299884322,
Men Cat 1/2/3,23,53316,Michael,Meteyer,Trek Midwest Team,,321876,400.03085793841,340.29800261072,
Men Cat 1/2/3,24,32463,Forest,Hynes,Johnny Sprockets,,138989,363.78786735515,345.10300637821,
Men Cat 1/2/3,25,32821,Maxx,Hall,Verdigris-Village CX,,297898,292.05993036271,349.9080101457,
Men Cat 1/2/3,26,89888,Tyler,George,xXx Racing,,245737,347.19894948336,354.71301391319,
Men Cat 1/2/3,27,37362,Paul-brian,Mcinerney,Half Acre Cycling,,286420,358.32142217803,359.51801768068,
Men Cat 1/2/3,28,22693,Howard,Smith,The Pony Shop,,84066,400.94641829803,364.32302144817,
Men Cat 1/2/3,29,94351,Zachary,Schuster,L5 Racing,,413241,394.09413303414,369.12802521567,
Men Cat 1/2/3,30,53913,Derek,Lewis,Heritage Cycling,,329796,397.24626697611,373.93302898316,
Men Cat 1/2/3,31,66326,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,447.95619134167,378.73803275065,
Men Cat 1/2/3,32,62967,Gary,Baisa,Brazen Dropouts Cycling Team,,97196,358.56868808494,383.54303651814,
Men Cat 1/2/3,33,121273,Zeno,Molteni,Plus One Cycling,,458003,446.27032241876,388.34804028563,
Men Cat 1/2/3,34,77769,Michael,Page,Plus One Cycling,,384606,337.58024505734,393.15304405312,
Men Cat 1/2/3,35,100787,Sean,Macminn,,,486803,349.57598804662,397.95804782062,
Men Cat 1/2/3,36,81969,Luther,Gulseth,INTENT,,367048,431.58621219538,402.76305158811,
Men Cat 1/2/3,37,32481,Brent,Wegscheid,,,280253,363.15451122899,407.5680553556,
Men Cat 1/2/3,38,20233,Andrew,Daley,Burnham Racing,,196389,460.56062181135,412.37305912309,
Men Cat 1/2/3,39,81975,Jon,Smail,PSIMET Racing,,390041,417.9370576958,417.17806289058,
Men Cat 1/2/3,40,46413,Jon,Wienandt,Wheel AND Sprocket,,327496,440.96661044984,421.98306665807,
Men Cat 1/2/3,41,123218,Bryan,Lee,The Pony Shop,,300256,220,426.78807042557,
Men Cat 1/2/3,42,48216,Kelli,Richter,PSIMET Racing,,281465,420.66429734207,431.59307419306,
Men Cat 1/2/3,43,100130,Kayla,Doan,KS Energy Services / MOSH / Team Wisconsin,,392989,462.22762770498,436.39807796055,
Men Cat 1/2/3,44,70560,Andy,Heuser,Team Bicycle Heaven,,364762,360.75580788051,441.20308172804,
Men Cat 1/2/3,DNF,93313,Tien,Nguyen,xXx Racing,,380494,407.35272660376,450.81308926302,
Men Cat 1/2/3,DNF,65830,Justin,Lebb,,,270551,491.38501399157,450.81308926302,
Men Cat 1/2/3,DNF,72274,Sean,Kennedy,Johnny Sprockets,,255603,473.08048225753,450.81308926302,
Men Cat 1/2/3,DNF,44410,Brad,Keyes,,,77756,368.73435145492,450.81308926302,
Men Cat 1/2/3,DNF,20379,Brandon,Feehery,,,193035,244.68686939693,450.81308926302,
Men Cat 3,1,79430,Phil,Fluegel,MSN Pro Coaching,,350524,350.99381822237,283.82253279628,
Men Cat 3,2,96379,Jacob,Huizenga,Chicago Cuttin Crew,,408363,323.26580633699,288.59063206472,
Men Cat 3,3,114257,Kevin,Hathaway,,,406843,327.46696178045,293.35873133315,
Men Cat 3,4,87671,Stephen,Parkes,Comrade Cycles Racing,,392473,322.95367138825,298.12683060159,
Men Cat 3,5,114409,Daniel,Breuer,,,409349,357.08092730954,302.89492987003,
Men Cat 3,6,118890,Michael,Bernal,,,484239,421.66588709388,307.66302913846,
Men Cat 3,7,83313,Vesselin,Velev,Mox Multisport,,276290,318.78788690652,312.4311284069,
Men Cat 3,8,18245,Matthew,Povlich,Colavita Racing,,274105,482.39025973087,317.19922767534,
Men Cat 3,9,37371,Nico,Cabrera,Chicago Cuttin Crew,,282686,416.40822560577,321.96732694377,
Men Cat 3,10,96392,Adam,Prink,xXx Racing,,378406,472.50701443958,326.73542621221,
Men Cat 3,11,108936,Thomas,Kehrer,Bonkers Cycling,,406924,396.33215568505,331.50352548065,
Men Cat 3,12,104849,Pj,Cavoto jr,Roll: Racing,,359848,322.6145489021,336.27162474908,
Men Cat 3,13,108934,Brad,Mitchell,Roll: Racing,,433326,385.18260738293,341.03972401752,
Men Cat 3,14,100787,Sean,Macminn,,,486803,349.57598804662,345.80782328596,
Men Cat 3,15,77904,Michael,Patton,Roll: Racing,,388367,356.26814970976,350.5759225544,
Men Cat 3,16,110392,Nicholas,Pomella,PSIMET Racing,,392940,404.21096414271,355.34402182283,
Men Cat 3,17,48226,Peter,Monko,Spidermonkey Cycling,,312524,373.54258699365,360.11212109127,
Men Cat 3,18,20246,Troy,Crady,Mox Multisport,,274912,300.8832259415,364.88022035971,
Men Cat 3,19,81969,Luther,Gulseth,INTENT,,367048,431.58621219538,369.64831962814,
Men Cat 3,20,75743,Brandon,Gobel,,,417934,364.57540728005,374.41641889658,
Men Cat 3,21,83309,Jonathan,Kloppenburg,Spidermonkey Cycling,,173352,329.59703276091,379.18451816502,
Men Cat 3,22,123225,Robert,Bigelow-rubin,,,472543,359.16572268019,383.95261743345,
Men Cat 3,23,123153,Brian,Bauer,,,300221,404.10189507006,388.72071670189,
Men Cat 3,24,110387,Bob,Main,UPB Cycling,,426304,390.92969304539,393.48881597033,
Men Cat 3,25,44343,Nathan,Schneeberger,Johnny Sprockets,,326150,424.34465658997,398.25691523876,
Men Cat 3,26,96434,Patrick,Newman,,,192215,492.7520927527,403.0250145072,
Men Cat 3,27,22687,Mike,Morell,Chicago Cuttin Crew,,278651,379.0552973999,407.79311377564,
Men Cat 3,28,77916,Robert,Whittier,xXx Racing,,384037,355.6200043514,412.56121304407,
Men Cat 3,29,32804,Mark,Zalewski,Spidermonkey Cycling,,172471,442.37871757745,417.32931231251,
Men Cat 3,30,104908,Bob,Flicek,,,425245,411.11425657865,422.09741158095,
Men Cat 3,31,78160,Andrew,Lowe,PSIMET Racing,,386730,491.37789368035,426.86551084939,
Men Cat 3,32,4114,Trent,Williams,Spidermonkey Cycling,,306386,452.23731113773,431.63361011782,
Men Cat 3,33,116679,Jake,Peterson,,,456923,356.53229857329,436.40170938626,
Men Cat 3,34,46413,Jon,Wienandt,Wheel and Sprocket,,327496,440.96661044984,441.1698086547,
Men Cat 3,35,44375,Chernoh,Sesay,Johnny Sprockets,,309204,481.57832012342,445.93790792313,
Men Cat 3,36,24093,Thomas,Kabacinski,MSN Pro Coaching,,191741,443.41862133975,450.70600719157,
Men Cat 3,37,50453,Brandon,Murphy,Kinky Llama Racing,,342034,483.02952313268,455.47410646001,
Men Cat 3,38,64019,Shawn,Laplante,MSN Pro Coaching,,359775,431.17866564377,460.24220572844,
Men Cat 3,39,112295,Shane,Mcquillan,PSIMET Racing,,432699,399.30691997151,465.01030499688,
Men Cat 3,40,30380,David,Mccollum,,,23291,449.19527854012,469.77840426532,
Men Cat 3,41,47601,Rob,Capps,,,340438,472.30973452015,474.54650353375,
Men Cat 3,42,20228,John,Firak,,,103713,400,479.31460280219,
Men Cat 3,43,98926,Seth,Gable,Tuxedo Thunder Cycling,,416683,405.79691432715,484.08270207063,
Men Cat 3,44,112297,Jon,Christ,Team Bicycle Heaven,,434675,417.91790456654,488.85080133906,
Men Cat 3,45,20243,Michael,Kirby,xXx Racing,,235975,476.08407722913,493.6189006075,
Men Cat 3,46,48198,Tracy,Dangott,xXx Racing,,314730,434.27474914853,498.38699987594,
Men Cat 3,47,66172,Diego,Arana,Beverly Bike/VeePak,,361121,439.39346356069,503.15509914438,
Men Cat 3,48,93313,Tien,Nguyen,xXx Racing,,380494,407.35272660376,507.92319841281,
Men Cat 3,49,67707,Jim,Cannella,ABD Cycling Club,,358800,472.86951723086,512.69129768125,
Men Cat 3,50,66763,Jim,Maddock,Recycled Cycles Racing,,245670,414.0081695095,517.45939694969,
Men Cat 3,51,48210,Ryan,Handley,PSIMET Racing,,314192,487.76369084895,522.22749621812,
Men Cat 3,52,32491,Joshua,Shough,Chicago Cuttin Crew,,300665,524.27985778739,526.99559548656,
Men Cat 3,53,121273,Zeno,Molteni,Plus One Cycling,,458003,446.27032241876,531.763694755,
Men Cat 3,54,65833,Jon,Skaggs,Tuxedo Thunder Cycling,,316410,514.91877919585,536.53179402343,
Men Cat 3,DNF,97427,George,Sullivan,,,201374,409.46904640172,546.06799256031,
Men Cat 3,DNF,47602,Brett,Williams,Main Street Bicycles Sasquatch Squadron,,358838,454.65403041654,546.06799256031,
Men Cat 3,DNF,96421,Mitch,Emerson,,,416288,433.53947695729,546.06799256031,
Men Cat 3,DNF,20599,Ara,Oggoian,Team Bicycle Heaven,,26581,345.67859309076,546.06799256031,
Men Cat 3,DNF,112367,Chris,Wiatr,Team Got Wind?,,293873,386.0616315309,546.06799256031,
Men Cat 3,DNF,39015,Michael,Keller,South Chicago Wheelmen Elite,,283391,447.26917785323,546.06799256031,
Men Cat 4,1,125592,Paul,Hartner,,,485837,391.32436451746,333.17632548377,
Men Cat 4,2,125900,Dane,Murphy,,,470369,378.78722336054,338.06494406769,
Men Cat 4,3,123226,Mark,Pavlovcik,,,456856,361.19535698316,342.95356265162,
Men Cat 4,4,86189,Benjamin,Schlarman,,,414176,492.27177760287,347.84218123554,
Men Cat 4,5,61591,Grant,Wiersum,,,308596,405.8048550059,352.73079981947,
Men Cat 4,6,47643,Mitchell,Dutczak,The Pony Shop,,297673,414.74800048693,357.61941840339,
Men Cat 4,7,139964,Ben,Siver,Bonkers Cycling,,369774,452.28724141008,362.50803698731,
Men Cat 4,8,114261,Edward,Gross,SRAM Factory,,418896,423.5232491248,367.39665557124,
Men Cat 4,9,108992,Thomas,Wallace,,,200467,411.67391029783,372.28527415516,
Men Cat 4,10,81967,Bob,Ryan,Tuxedo Thunder Cycling,,390827,465.18461853225,377.17389273909,
Men Cat 4,11,100788,Tom,Zozokos,Main Street Bicycles Sasquatch Squadron,,414866,444.86749193331,382.06251132301,
Men Cat 4,12,123222,Shawn,Murray,,,470913,476.31905057634,386.95112990693,
Men Cat 4,13,93321,Joseph,Szul,Comrade Cycles Racing,,413016,454.39316188516,391.83974849086,
Men Cat 4,14,55872,Gregory,Nash,Project 5 Racing,,232258,445.90036886283,396.72836707478,
Men Cat 4,15,93368,Stuart,Nelsen,Team UPB / ultimateprobikes.com,,389076,415.21032074902,401.61698565871,
Men Cat 4,16,116659,Simon,Phuah,INTENT,,406399,446.02600501675,406.50560424263,
Men Cat 4,17,103645,Dave,Towner,Cycling Republic Racing Team,,440284,482.00601500657,411.39422282655,
Men Cat 4,18,119699,John,Leopold,Bonkers Cycling,,310574,465.76317493912,416.28284141048,
Men Cat 4,19,97290,Steven,Bast,EMC2 / Elmhurst Masters,,407749,451.79926715962,421.1714599944,
Men Cat 4,20,112314,Richard,Lintermans,,,449341,527.18592733258,426.06007857833,
Men Cat 4,21,96403,Jay,Bowles,EMC2 / Elmhurst Masters,,407671,429.64332754322,430.94869716225,
Men Cat 4,22,117335,Marc,Royster,Union Cycling Team,,456497,437.11819870752,435.83731574618,
Men Cat 4,23,110404,Kennen,Hootman,INTENT,,422237,427.52921056637,440.7259343301,
Men Cat 4,24,107223,Michael,Coston,,,455551,483.81187323258,445.61455291402,
Men Cat 4,25,104858,Andrew,Waggoner,,,375977,458.50512194681,450.50317149795,
Men Cat 4,26,86187,Matt,Edgington,,,388686,577.27144182659,455.39179008187,
Men Cat 4,27,118889,Kyle,Busse,,,440049,521.92184730211,460.2804086658,
Men Cat 4,28,112300,Torey,Peterson,Main Street Bicycles Sasquatch Squadron,,448431,487.13670609395,465.16902724972,
Men Cat 4,29,97276,Christopher,Demetriou,Main Street Bicycles Sasquatch Squadron,,416307,459.99051357307,470.05764583364,
Men Cat 4,30,101733,Kellen,Muldoon,BELGIANWERKX,,418366,447.8026526285,474.94626441757,
Men Cat 4,31,8787,Aaron,Smith,West Town Bikes,,455065,595.10388266694,479.83488300149,
Men Cat 4,32,125748,Kerry,Gonzalez,,,431724,470.18728162262,484.72350158542,
Men Cat 4,33,96448,Sean,Costin,,,68909,545.28988981157,489.61212016934,
Men Cat 4,34,44342,Richard,Baisa,Region Racing,,250430,437.70922722799,494.50073875326,
Men Cat 4,35,53834,John,Coyle,Wolverine Sports Club,,45211,518.1154738715,499.38935733719,
Men Cat 4,36,123215,Jason,Holly,PSIMET Racing,,362289,499.48812362419,504.27797592111,
Men Cat 4,37,91894,Kyle,Suratte,Bike Haven Race Team,,403395,518.23661545728,509.16659450504,
Men Cat 4,38,63086,John,Felke,Kinky Llama Racing,,307070,583.15355975831,514.05521308896,
Men Cat 4,39,94329,Joseph,Zhang,Team Got Wind?,,408554,469.91826137756,518.94383167288,
Men Cat 4,40,110731,Brandon,Conine,Team UPB / ultimateprobikes.com,,443688,469.6416538459,523.83245025681,
Men Cat 4,41,20500,Josh,Tromp,,,280515,535.71533031026,528.72106884073,
Men Cat 4,42,114274,Jack,Knetl,South Chicago Wheelmen,,448584,543.72000236739,533.60968742466,
Men Cat 4,43,96399,Vince,Mavrick,Main Street Bicycles Sasquatch Squadron,,412534,548.32801383926,538.49830600858,
Men Cat 4,44,85565,Brian,Dunlavy,,,357461,601.26108698478,543.38692459251,
Men Cat 4,45,40698,John,Meyer,PSIMET Racing,,262425,553.18182326483,548.27554317643,
Men Cat 4,46,120844,Corey,Brink,Plus One Cycling,,457612,556.48703350732,553.16416176035,
Men Cat 4,47,125919,Kevin,Mallory,,,485808,569.1495412708,558.05278034428,
Men Cat 4,48,110401,Andres,Gutierrez,,,449150,525.21498008278,562.9413989282,
Men Cat 4,49,114266,Cyrille,Neyer,,,456009,543.03006510973,567.83001751213,
Men Cat 4,50,96383,Kyle,Millns,,,374976,594.74099786,572.71863609605,
Men Cat 4,51,117798,Duane,Crowe,,,456790,589.15516343829,577.60725467997,
Men Cat 4,52,92685,Brandon,Todd,Cycling Republic Racing Team,,412589,513.35194554896,582.4958732639,
Men Cat 4,53,86191,Christopher,Parker,Team Bicycle Heaven,,361437,641.31282787017,587.38449184782,
Men Cat 4,54,20524,Arthur,Miles,Vision Quest,,417107,455.75861926961,592.27311043175,
Men Cat 4,55,114355,David,Belknap,Kinky Llama Racing,,443441,568.95347760766,597.16172901567,
Men Cat 4,56,118324,Ryan,Foley,Flat Tire Lounge,,405955,576.23920152269,602.05034759959,
Men Cat 4,57,125899,Terry,Ogrady,Roll: Racing,,264048,565.13465136051,606.93896618352,
Men Cat 4,58,96407,Anthony,Cambio,Northbrook Bicycle Club Inc.,,83509,539.2276865194,611.82758476744,
Men Cat 4,59,77910,Mulubwa,Munkanta,SRAM Factory,,389187,605.03077062117,616.71620335137,
Men Cat 4,60,1589,Charles,Goldman,xXx Racing,,13541,554.3710498962,621.60482193529,
Men Cat 4,61,110518,Juan,Esteban tapiero bernal,Marquette University,,430656,484.22549849873,626.49344051921,
Men Cat 4,62,66312,Gary,Goebel,,,142438,558.95030893404,631.38205910314,
Men Cat 4,63,123229,Gregg,Foster,,,376340,615.82660889011,636.27067768706,
Men Cat 4,64,63007,Daryus,Patel,xXx Racing,,348972,496.72969990366,641.15929627099,
Men Cat 4,65,96389,Sarah,Gulseth,INTENT,,415043,614.12442427221,646.04791485491,
Men Cat 4,66,120845,Ricky,Almaguer,MSN Pro Coaching,,367739,656.6426009451,650.93653343884,
Men Cat 4,DNF,125897,Freddy,Bernabe,Team Barraza,,361716,534.11883607682,660.71377060668,
Men Cat 4/5,1,125908,Kyle,Izzo,EGO Sammy's,,408899,434.43033358703,385.27206620887,
Men Cat 4/5,2,139964,Ben,Siver,Bonkers Cycling,,369774,452.28724141008,388.73560600319,
Men Cat 4/5,3,112823,Shawn,Peters,Main Street Bicycles Sasquatch Squadron,,431153,386.74326933109,392.1991457975,
Men Cat 4/5,4,116834,Patrick,Mcintyre,,,456491,478.90458400588,395.66268559182,
Men Cat 4/5,5,125903,Damian,Chlanda,,,469297,473.06618809302,399.12622538614,
Men Cat 4/5,6,55872,Gregory,Nash,Project 5 Racing,,232258,445.90036886283,402.58976518045,
Men Cat 4/5,7,127745,Collin,Tillotson,,,265195,484.87252884883,406.05330497477,
Men Cat 4/5,8,125904,Wally,May,,,485600,434.24430826766,409.51684476908,
Men Cat 4/5,9,121276,David,Harriff,,,484841,435.76171280038,412.9803845634,
Men Cat 4/5,10,96403,Jay,Bowles,EMC2 / Elmhurst Masters,,407671,429.64332754322,416.44392435772,
Men Cat 4/5,11,134482,Johan,Konter,Northwestern University,,470365,540,419.90746415203,
Men Cat 4/5,12,114261,Edward,Gross,SRAM Factory,,418896,423.5232491248,423.37100394635,
Men Cat 4/5,13,93368,Stuart,Nelsen,Team UPB / ultimateprobikes.com,,389076,415.21032074902,426.83454374067,
Men Cat 4/5,14,130056,Marty,Merritt,Bonkers Cycling,,460764,443.96652635295,430.29808353498,
Men Cat 4/5,15,97276,Christopher,Demetriou,Main Street Bicycles Sasquatch Squadron,,416307,459.99051357307,433.7616233293,
Men Cat 4/5,16,116659,Simon,Phuah,INTENT,,406399,446.02600501675,437.22516312362,
Men Cat 4/5,17,127744,Sebastian,Pott,,,489760,449.07071526183,440.68870291793,
Men Cat 4/5,18,110404,Kennen,Hootman,INTENT,,422237,427.52921056637,444.15224271225,
Men Cat 4/5,19,119699,John,Leopold,Bonkers Cycling,,310574,465.76317493912,447.61578250657,
Men Cat 4/5,20,96409,Joseph,Johns,,,380603,487.67966928769,451.07932230088,
Men Cat 4/5,21,117335,Marc,Royster,Union Cycling Team,,456497,437.11819870752,454.5428620952,
Men Cat 4/5,22,110731,Brandon,Conine,Team UPB / ultimateprobikes.com,,443688,469.6416538459,458.00640188951,
Men Cat 4/5,23,107223,Michael,Coston,,,455551,483.81187323258,461.46994168383,
Men Cat 4/5,24,20524,Arthur,Miles,Vision Quest,,417107,455.75861926961,464.93348147815,
Men Cat 4/5,25,89896,Alexander,Helbach,Jus d'Orange,,454527,534.28971865214,468.39702127246,
Men Cat 4/5,26,104858,Andrew,Waggoner,,,375977,458.50512194681,471.86056106678,
Men Cat 4/5,27,125561,Timothy,Puczkowskyj,,,299132,499.97819304902,475.3241008611,
Men Cat 4/5,28,44342,Richard,Baisa,Region Racing,,250430,437.70922722799,478.78764065541,
Men Cat 4/5,29,103645,Dave,Towner,Cycling Republic Racing Team,,440284,482.00601500657,482.25118044973,
Men Cat 4/5,30,125599,Gaylord,Otte,,,475165,485.54642241755,485.71472024405,
Men Cat 4/5,31,91894,Kyle,Suratte,Bike Haven Race Team,,403395,518.23661545728,489.17826003836,
Men Cat 4/5,32,94329,Joseph,Zhang,Team Got Wind?,,408554,469.91826137756,492.64179983268,
Men Cat 4/5,33,125928,Richard,Vogt,,,486962,557.54930423338,496.105339627,
Men Cat 4/5,34,112322,James,Langford,,,449209,507.54578024067,499.56887942131,
Men Cat 4/5,35,112300,Torey,Peterson,Main Street Bicycles Sasquatch Squadron,,448431,487.13670609395,503.03241921563,
Men Cat 4/5,36,134483,Dirk,Izzo,EGO p/b Sammy\'s Bikes,,443664,540,506.49595900995,
Men Cat 4/5,37,97290,Steven,Bast,EMC2 / Elmhurst Masters,,407749,451.79926715962,509.95949880426,
Men Cat 4/5,38,98917,John,Novembre,,,443221,499.5321358237,513.42303859858,
Men Cat 4/5,39,125897,Freddy,Bernabe,Team Barraza,,361716,534.11883607682,516.88657839289,
Men Cat 4/5,40,118889,Kyle,Busse,,,440049,521.92184730211,520.35011818721,
Men Cat 4/5,41,112345,Jonathan,Mendez,,,454964,520.81843214526,523.81365798153,
Men Cat 4/5,42,130058,Hiroshi,Watanabe,PLUS ONE CYCLING,,486946,564.0718369546,527.27719777584,
Men Cat 4/5,43,125912,Andrew,Guentner,,,486536,540.32528516109,530.74073757016,
Men Cat 4/5,44,19147,Jose,Rodriguez,Rare Disease Cycling,,336264,529.81878329213,534.20427736448,
Men Cat 4/5,45,106462,Daniel,Schaumann,Heritage Cycling,,486279,475.0522615567,537.66781715879,
Men Cat 4/5,46,127770,Tyler,Poore,Main Street Bicycles Sasquatch Squadron,,460047,531.80287104231,541.13135695311,
Men Cat 4/5,47,108939,Adam,Andriano,Main Street Bicycles Sasquatch Squadron,,439259,500.07771027338,544.59489674743,
Men Cat 4/5,48,127772,Kristopher,Hartner,,,487965,490.59224210202,548.05843654174,
Men Cat 4/5,49,119703,Natraj,Ponna,,,443500,596.15284228904,551.52197633606,
Men Cat 4/5,50,128407,Jack,Thornburg,Roll: Racing,,481675,540.46038071445,554.98551613038,
Men Cat 4/5,51,112375,Daniel,Hiser,,,454677,540,558.44905592469,
Men Cat 4/5,52,53567,Ryan,Green,,,0,557.68346892334,561.91259571901,
Men Cat 4/5,53,123243,Brandon,Hall,Spidermonkey Cycling,,400834,571.0455827214,565.37613551332,
Men Cat 4/5,54,110401,Andres,Gutierrez,,,449150,525.21498008278,568.83967530764,
Men Cat 4/5,55,104909,Mitch,Clark,,,412025,540,572.30321510196,
Men Cat 4/5,56,125563,Mike,Metivier,,,484889,557.05571897272,575.76675489627,
Men Cat 4/5,57,127750,Brad,Dexter,Spin Doctor Cyclewerks CX Team,,488245,578.51529124219,579.23029469059,
Men Cat 4/5,58,118324,Ryan,Foley,Flat Tire Lounge,,405955,576.23920152269,582.69383448491,
Men Cat 4/5,59,125899,Terry,Ogrady,Roll: Racing,,264048,565.13465136051,586.15737427922,
Men Cat 4/5,60,117799,Jim,Gust,,,469215,569.10745691066,589.62091407354,
Men Cat 4/5,61,134484,Blake,Picard,,,0,540,593.08445386786,
Men Cat 4/5,62,1589,Charles,Goldman,xXx Racing,,13541,554.3710498962,596.54799366217,
Men Cat 4/5,63,115438,Anthony,Mikos,PSIMET Racing,,484480,566.72769052982,600.01153345649,
Men Cat 4/5,64,125594,William,Lue,,,438706,580.65297145343,603.47507325081,
Men Cat 4/5,65,134485,Tyler,Bernal,,,0,540,606.93861304512,
Men Cat 4/5,66,107228,Jose,Navarro,West Town Bikes,,443019,583.77327047937,610.40215283944,
Men Cat 4/5,67,134486,Knute,Martell,,,0,540,613.86569263375,
Men Cat 4/5,68,120377,Zernyu,Chou,Bonkers Cycling,,401384,675.30493520276,617.32923242807,
Men Cat 4/5,69,119707,Brian,Knetl,South Chicago Wheelmen,,460364,648.51979745754,620.79277222239,
Men Cat 4/5,70,134487,Tony,Thurgnar,,,0,540,624.2563120167,
Men Cat 4/5,71,125916,Christopher,Dreyer,,,487316,608.2839134818,627.71985181102,
Men Cat 4/5,72,123229,Gregg,Foster,,,376340,615.82660889011,631.18339160534,
Men Cat 4/5,73,133524,Eric,Hogenboom,,,361123,607.78663087279,634.64693139965,
Men Cat 4/5,74,127773,Benjamin,Sanders,,,488129,584.23158185013,638.11047119397,
Men Cat 4/5,75,125926,Kurt,Schabell,Team Mack Racing Assn,,301406,625.05773371599,641.57401098829,
Men Cat 4/5,76,110407,James,Price,,,454023,694.39973740098,645.0375507826,
Men Cat 4/5,77,125755,Gregory,Carver,,,488017,640.80563415589,648.50109057692,
Men Cat 4/5,78,96389,Sarah,Gulseth,INTENT,,415043,614.12442427221,651.96463037124,
Men Cat 4/5,79,128421,Robert,Baisa,RegionRacing p/b Strack & Van Til,,48139,708.77404224908,655.42817016555,
Men Cat 4/5,80,134488,Mark,Mitchell,,,0,540,658.89170995987,
Men Cat 4/5,81,128412,David,Odle,,,0,687.21740629168,662.35524975418,
Men Cat 4/5,82,134489,James,Lukey,,,0,540,665.8187895485,
Men Cat 4/5,83,108996,Chris,Mcauliffe,xXx Racing,,206800,542.36543580081,669.28232934282,
Men Cat 4/5,84,118891,Holt,Kepes,,,0,732.6779903866,672.74586913713,
Men Cat 4/5,85,127756,Bret,Izzo,,,488620,565.36269633363,676.20940893145,
Men Cat 4/5,86,108957,Max,Wacker,Roll: Racing,,448373,662.58894309594,679.67294872577,
Men Cat 4/5,DNF,63007,Daryus,Patel,xXx Racing,,348972,496.72969990366,686.6000283144,
Men Cat 4/5,DNF,130053,Elijah,Green,Main Street Bicycles Sasquatch Squadron,,448700,416.04843568389,686.6000283144,
Men Cat 4/5,DNF,104910,Eric,Scharlow,PSIMET Racing,,429890,635.26912192741,686.6000283144,
Men Cat 4/5,DNF,123215,Jason,Holly,PSIMET Racing,,362289,499.48812362419,686.6000283144,
Men Cat 4/5,DNF,62990,Monte,Martin,,,328840,465.25932180937,686.6000283144,
Men Cat 4/5,DNF,130060,Gayne,Underwood,,,0,693.51168738084,686.6000283144,
Men Cat 4/5,DNF,125568,Jonah,Kort,,,487988,627.34358608134,686.6000283144,
Men Masters 35+,1,10546,Christopher,Pike,The Pony Shop,,28159,234.33106311777,225.6206927554,
Men Masters 35+,2,32432,Mike,Scalise,Verdigris-Village CX,,300107,248.95238728277,233.77360524376,
Men Masters 35+,3,20334,Louis,Kuhn,The Pony Shop,,19966,278.95110254779,241.92651773213,
Men Masters 35+,4,44466,Nick,Amlot,xXx Racing,,317852,268.40483754142,250.07943022049,
Men Masters 35+,5,33858,Evan,Jahn,Heritage Race Club,,297483,292.72855244314,258.23234270886,
Men Masters 35+,6,65033,Jw,Miller,Erik's Bike Club/Eriks Bike Shop,,233978,318.95184904083,266.38525519722,
Men Masters 35+,7,32483,Eric,Drummer,,,10047,305.87135770118,274.53816768559,
Men Masters 35+,8,16008,John,Gatto,Twin Six,,121461,272.16967672675,282.69108017396,
