Race Name,Race Date,Category Name,Place,Total Racers,Points
Town Hall Cross,2015-09-19,Men Cat 4/5,49,93,546.65969116996,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 40+ Cat 4,1,23,439.32559580418,
Cooper River Cross CRCX,2015-10-3,Men Masters 50+,14,24,446.58276061652,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Masters 50  50+ ,5,16,415.56352201815,
HPCX Day 2,2015-10-18,Master Men 45+,28,39,439.26004519256,
Marty Cross,2015-10-25,Men Masters 50+ Cat,7,27,369.94120438602,
Marty Cross,2015-10-25,Men Masters 40+ Cat 4,1,18,389.96149843111,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 50+ Masters,10,31,373.75288662264,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 40+ Cat 4,4,22,429.54296525927,
Westwood Velo Cross Race,2015-11-8,Men Masters 50+ Cat,9,22,377.19977559382,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Master 50+ Cat 1/2/3/4,8,24,396.2874729401,
Hartford Riverfront Cyclocross,2016-09-11,Division: Masters50+,6,32,338.18130494004,
Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,30,74,359.99678373629,
Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,27,57,380.17775427572,
HippoCross,2016-10-1,Men Masters 50+,6,34,348.90778468437,
Caffeinated Cross,2016-10-2,Men Masters 50+,11,24,421.42746511657,
Charm City Cross Day 1,2016-10-8,Men Masters 45+,29,81,342.52695956175,
Charm City Cross Day 2,2016-10-9,Men Masters 45+,30,74,353.28833848242,
Cooper River Cross CRCX,2016-10-15,Men Masters 45+,18,46,381.86595558521,
Whirlybird CX,2016-10-22,Men Masters 45+,26,48,398.29193613563,
Marty Cross,2016-10-23,Men Masters 40+,9,23,366.02392807711,
HPCX Day 1,2016-10-29,Men Masters 45+,27,63,362.99009766818,
HPCX Day 2,2016-10-30,Men Masters 45+,23,49,369.06882105951,
Bubblecross Day 1,2016-11-5,Men Masters 50+,9,26,365.82658833585,
Bubblecross Day 2,2016-11-6,Men Masters 50+,6,19,389.77939213386,
Kutztown,2016-11-12,Men  Masters 45+,19,30,373.63774121063,
SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Master 50+,5,28,360.28354377928,
Westwood Velo ,2016-12-4,Men Masters 50+,6,24,365.5662951664,
US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,50,78,399.44994324136,
Whirlybird Cross,2017-09-10,Men Masters 45+,21,61,361.90304366942,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,23,72,335.73062581437,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 45+,18,51,346.27586273985,
HippoCross,2017-09-30,Men Masters 50+ Cat2/3/4,12,48,352.93002940197,
Cooper River Cross CRCX,2017-10-14,Men Masters 45+,13,36,364.88333988601,
HPCX Day 1,2017-10-28,Men Masters 45+,20,53,348.85637134242,
HPCX Day 2,2017-10-29,Men Masters 45+,15,29,373.70089272681,
Apple Cross At Melick's Farm,2017-11-4,Men Masters 50+,2,19,345.18632777665,
Rockland County Supercross Cup,2017-11-18,Masters 50,20,49,371.23942608529,
Rainey Park Cyclocross,2017-12-10,Men Open Cat1/2/3,DNF,35,558.84359733748,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 50+,18,40,408.55789854666,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,23,68,362.3844099518,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 50+,18,50,375.70031720043,
Bridgeton Cross (NJCX),2018-09-23,Men Masters 50+,8,21,376.99489050058,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Masters 50+,10,28,396.79367414982,
Caffeinated Cross,2018-10-6,Men Masters 50+,9,29,376.14538528012,
HippoCross,2018-10-13,Men Masters 50+,4,11,383.41802063552,
SCCX - NJ State Championships,2018-11-11,Men Masters 50+,9,22,390.92095382087,
 Rainey Park Cyclocross,2018-12-9,Men Open Cat3,12,32,391.84184049094,
Bubblecross,2019-09-22,Men Masters 50+,DNF,17,558.71451261953,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Masters 50+,10,17,431.80848120661,
Westwood Cycle Cross,2019-10-20,Men Masters 50+,DNF,13,505.87004457691,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Open 50+,9,15,411.72572584634,
Super Cross Cup Day 1,2019-11-16,Men  Masters 50+,17,34,402.12444939102,
Whirlybird CX,2021-09-12,Men 50+ Cat 1/2/3/4,9,36,341.02648601447,
Nittany Lion Cross,2021-09-26,Men Cat 1/2/3/4 50+,18,29,449.13919481937,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 50+ Cat 1/2/3/4,13,27,398.59114722793,
Rainey Park Cyclocross,2021-11-20,Men Cat 3,26,42,425.60222802804,
DCCX,2023-09-9,Men Master 60+,7,25,413.24811233166,
Pineapple Crush Cross,2023-09-17,Men Master 60+,6,20,323.39238644005,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 60+,13,46,349.96945378492,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 60+,12,41,357.75039187949,
Ed Sander Mem. CX,2023-10-15,Men Master 60+ 60+,7,24,397.33146278636,
Delmont CX,2023-11-11,Men 60+,2,12,356.37896225872,
