Race Name,Race Date,Category Name,Place,Total Racers,Points
Crystal Cross,2014-10-19,Women A  Cat 1/2/3,2,7,420.26311330065,
Crystal Cross,2014-10-19,Women B  Cat 3/4/5,1,6,540,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Women  Cat 3/4,7,18,518.25244714691,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Women BEGINNER Cat 3/4,1,21,469.25778022378,
Big Bad Wolf Cyclocross Race,2015-09-27,Women Beginner Cat 3/4,1,8,469.25778022378,
Fall Fury CX Day 1,2015-10-24,Women ELITE Cat 1/2/3,2,5,,
Fall Fury CX Day 2,2015-10-25,Women ELITE Cat 1/2/3,1,7,455.85312325542,
Mad Anthony CX,2015-11-14,Women Elite Cat Pro/1/2/3,10,13,517.06533312889,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Women  W CAT PRO/1/2/3,5,9,512.22742094842,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Women  Cat 1/2/3/4,2,10,420.82838402277,
Big Bad Wolf Cyclocross Race,2016-09-18,Women Pro/Cat Open,1,5,,
Beer City Growler,2016-10-1,Women Open,3,10,438.12737589433,
Fall Fury CX Day 1,2016-10-22,Women  F ELITE PRO/ Open,2,4,,
Fall Fury CX Day 2,2016-10-23,Women - F ELITE PRO/ Open,2,7,454.17908743506,
Mad Anthony CX,2016-11-13,Women Elite Pro/Cat 1/2/3/4,4,12,422.37656334835,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Women PRO/1/2/3/4/5,2,9,454.91889623498,
Le Frost Cross,2016-12-3,Women Elite Pro/Cat 1/2/3/4,1,7,429.2194943462,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Women Pro-Cat 12345,6,10,490.8038097848,
Big Bad Wolf Cyclocross Race,2017-09-16,Women Pro/Cat Open,1,2,,
Trek CX Cup Day 2,2017-09-23,Women  Cat 3,14,35,491.36784004809,
Trek CX Cup,2017-09-24,Women  Cat 3,11,34,455.00904014737,
MICX #2: Beer City Growler,2017-10-7,Women Open,3,8,436.68466467898,
Beverly Bike CX,2017-10-9,Women Cat 3/4,2,38,401.04214588879,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Women Open,2,7,440.48036133604,
MICX #4: Mad Anthony CX,2017-11-11,Women Cat 1/2,6,10,452.73470684831,
MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Women Open,3,6,428.60746419992,
Le Frost Cross: In Memoriam,2017-12-2,Women Open,2,6,401.40734742963,
2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 3/4,8,55,422.05234943973,
US Cross Nationals Day 4,2018-01-12,Women Masters 30-34 Cat 1/2/3,11,13,536.07010789763,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Women Pro/1/2/3/4/5 Elite,4,11,419.34489910199,
Trek CX Cup,2018-09-21,Men Race Against the Leg Open,38,116,,
Trek CX Cup,2018-09-22,Women Cat 3,5,40,423.9778427895,
Trek CX Cup,2018-09-23,Women Cat 3,6,30,443.43151527106,
Jingle Cross Day 1,2018-09-28,Women Open Cat3,7,15,500.03911641583,
Jingle Cross Day 2,2018-09-29,Women Open Cat3,5,14,479.89418289759,
Jingle Cross Day 3,2018-09-30,Women Open Cat3,5,18,445.47998296099,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Women Pro/1/2/3/4/5 Elite,4,9,445.65228292856,
MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Women Open,1,9,433.00033940982,
MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Cat 3/4/5,17,19,476.32225597133,
Detroit Invitational of Cyclocross,2018-11-25,Women Lady Racers Open,2,7,438.55357971639,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Women Master 30-34 Cat 1/2/3,5,17,395.25391269357,
Art Van Sports Complex Cyclocross,2019-09-15,Women Open CAT Open,2,4,,
Trek CX Cup Day 1,2019-09-20,Women Cat 1/2/3,9,25,418.20124269132,
Trek CX Cup Day 2,2019-09-21,Women Cat 1/2,24,35,453.64233438092,
Trek CX Cup Day 3,2019-09-22,Women Cat 1/2,14,23,455.11241040177,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Women Cat 1/2,9,11,479.57235805028,
Groundhog PSI-Clocross,2019-11-10,Women Cat 1/2,11,18,452.37000248894,
BloomerCX p/b KLM/Cold Stone,2019-11-16,Women Open,1,5,,
CROSS HASTINGS FISH HATCHERY CYCLOCROSS,2019-11-23,Women  Pro 1-5,1,5,,
The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Women Open,5,8,470.60532548315,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Women Masters 30-34 Cat 1/2/3,15,24,461.12000768911,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Women  MASTERS 35+ CAT. Open,1,7,455.8033830265,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Women  CATEGORY PRO/1/2/3 AVALON PONTOONS,3,8,383.33138123727,
The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Women Open,1,4,,
Trek CX Cup,2021-10-8,Women Cat 1/2/3 Elite,14,19,500.90393400075,
Trek CX Cup,2021-10-9,Women Cat 1/2 Elite,19,22,476.85117188168,
Trek CX Cup,2021-10-10,Women Cat 1/2 Elite,19,21,499.00827721284,
Cross Hastings Fish Hatchery State Championships,2021-11-21,Women Open Pro   Open,4,4,,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Women Masters 35-39 Cat 1/2/3,10,13,520.08896415047,
The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Women SPORT MEN,1,1,,
The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Women ELITE,5,6,478.71749457965,
Trek CXC Cup,2022-10-7,Women Cat 1/2/3 Elite,17,27,494.24875115473,
Trek CX Cup,2022-10-8,Women Cat 1/2/3/4 Masters 35+,3,8,471.72080670583,
Trek CX Cup,2022-10-8,Women Cat 1/2 Elite,24,26,534.25962835648,
Trek CXC Cup,2022-10-9,Women Cat 1/2 Elite,21,23,536.60957028596,
Detroit Invitational Cyclocross - 2022,2022-10-16,Women ELITE  - CAT Open,1,5,,
Vets Park CX,2022-10-30,Women Elite  Open,5,9,484.35025191851,
2023 Detroit Invitational Cyclocross,2023-10-15,Women ELITE,1,3,,
Vets Park CX,2023-10-29,Elite Women,3,6,430.77442871161,
Vets Park CX,2023-10-29,Singlespeed Women,2,4,,
