First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jessica,Winebrenner,CX-MAS 2023,2023-12-17,Women Women's Pro/1/2/3/4,5,5,,
Benjamin,Rachunok,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Cat 4/5,18,28,554.74313796306,
Benjamin,Rachunok,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Cat 3/4,12,15,421.37505833953,
Benjamin,Rachunok,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Cat 4/5,53,27,662.11139814457,
Garret,Thompson,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Pro/Cat 1/2/3,6,20,275.95710540835,
Nicholas,Survoy,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Single Speed Open,14,20,489.23666642386,
Ian,Bundy,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 40+ Cat 3/4/5,6,10,443.66032692947,
Benjamin,Rachunok,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Cat 4/5,5,28,429.20882460981,
Stephon,Beaufort,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Cat 4/5,17,28,545.83246160526,
David,Freedland,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Cat 4/5,18,28,555.55109802155,
Garret,Thompson,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Single Speed Open,2,18,319.83185785007,
Ian,Bundy,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 40+ Cat 3/4/5,8,10,521.88902972358,
Nicolas,Huffman,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 40+ Cat 3/4/5,9,10,547.51009180821,
Kenneth,Metzger,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 40+ Cat 4/5,7,10,575.3427624113,
Garret,Thompson,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Pro/Cat 1/2/3,7,13,324.47953226896,
Benjamin,Rachunok,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Cat 4/5,5,23,440.43794610323,
Ian,Bundy,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 40+ Cat 3/4/5,5,8,462.81736891067,
Adeline,Brinkley,Cross Central NC race 8 Saint Augustine's University Raleigh,2023-10-15,Women Women's Pro/Cat 1/2/3,1,1,,
Garret,Thompson,Cross Central NC race 8 Saint Augustine's University Raleigh,2023-10-15,Men Pro/Cat 1/2/3,2,9,313.24918680425,
Ross,Cain,Cross Central NC race 7 Saint Augustine's University Raleigh,2023-10-14,Men Cat 4/5,2,11,450.4700723875,
Stephon,Beaufort,Cross Central NC race 7 Saint Augustine's University Raleigh,2023-10-14,Men Cat 4/5,4,11,492.47755437794,
Garret,Thompson,Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men Cat P/1/2/3,4,14,309.27403672245,
Mark,Deutsch,Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men Cat P/1/2/3,14,14,422.36097952395,
Julia,Alexander,Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Women Women's Cat 4/5,2,2,,
Ian,Bundy,Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Men 1/2/3/4 40+,5,5,,
Ross,Cain,Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Men Pro/Cat Open Single Speed,2,7,383.86689251779,
Peter,Kreuser,Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Men Pro/Cat Open Single Speed,5,7,408.86689251779,
Nicolas,Huffman,Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Men 1/2/3/4 Masters 40+,2,2,,
David,Freedland,Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Men Pro/Cat Open Single Speed,2,4,,
Stephon,Beaufort,Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Cat 4/5,8,14,540,
Eamon,Queeney,Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men Cat 3/4,6,9,434.91219102483,
Stephon,Beaufort,Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men Cat 4/5,11,20,540,
David,Freedland,Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men Cat 4/5,13,20,563.76127273858,
Kenneth,Metzger,Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men Cat 4/5 Masters 40+,10,15,563.65292558951,
Nicolas,Huffman,Cross Central NC race 1 Spring Hill Raleigh,2023-09-9,Men Cat 4/5 Masters 40+,3,20,473.22025050491,
Kenneth,Metzger,Cross Central NC race 1 Spring Hill Raleigh,2023-09-9,Men Cat 4/5 Masters 40+,10,20,545.03060879748,
Stephon,Beaufort,Cross Central NC race 1 Spring Hill Raleigh,2023-09-9,Men Cat 4/5,12,19,569.47327670915,
Ian,Bundy,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 40+ Cat 4,1,10,449.70364064908,
Ian,Bundy,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 40+ Cat 4,1,10,427.70461339217,
Nicholas,Survoy,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Single Speed Open,6,17,353.39656845373,
Steven,George,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Single Speed Open,8,17,397.67921329777,
Nate,Zellmer,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Single Speed Open,11,17,464.10318056383,
Elizabeth,Hester,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Masters 40+ Cat 1/2/3/4,8,9,595.86241962797,
Steven,George,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 40+ Cat 1/2/3,19,20,461.86356067921,
Nicholas,Survoy,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Single Speed Open,6,20,316.11304860474,
Steven,George,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Single Speed Open,8,20,349.66782916285,
Edward,Porter,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Single Speed Open,9,20,366.4452194419,
Nate,Zellmer,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Single Speed Open,13,20,433.5547805581,
Edward,Porter,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Cat 2/3,21,25,434.2467792639,
Mark,Deutsch,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Cat 2/3,22,25,441.28622802011,
Elizabeth,Hester,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Masters 40+ Cat 1/2/3/4,8,12,524.42087621685,
Julia,Alexander,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Cat 4/5,6,10,624.88415879644,
Rachel,Porter,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Cat 4/5,10,10,718.292015554,
Elizabeth,Hester,NCCX Race#8 Midland -pb BMW,2022-11-13,Women Masters 40+ Cat 1/2/3/4,3,6,551.69000201093,
Edward,Porter,NCCX Race#8 Midland -pb BMW,2022-11-13,Single Speed Open,8,13,392.34411001731,
Edward,Porter,NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Cat 3,5,10,364.22615551949,
Elizabeth,Hester,NCCX Race #7 Davidson -pb BMW,2022-11-12,Women Masters 40+ Cat 1/2/3/4,3,3,,
Edward,Porter,NCCX Race #7 Davidson -pb BMW,2022-11-12,Single Speed Open,7,12,383.45229300021,
Nicholas,Survoy,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 40+ Cat 3,2,12,376.25468465489,
Mark,Deutsch,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Cat 3,8,14,396.00522495397,
Edward,Porter,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Cat 3,5,15,368.78828607629,
Nicholas,Survoy,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 40+ Cat 1/2/3,8,8,407.8645027743,
Stephon,Beaufort,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Cat 4,20,25,597.64933118108,
Edward,Porter,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Single Speed Open,7,14,406.70122538727,
Nicholas,Survoy,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Single Speed Open,8,14,429.79418253992,
Mark,Deutsch,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Cat 3,4,12,388.78079718183,
Sean,Murphy,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Cat 3,6,12,419.73366994988,
Edward,Porter,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Cat 3,7,12,435.2101063339,
Nicholas,Survoy,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 40+ Cat 1/2/3,5,8,368.62694718045,
Steven,George,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 40+ Cat 1/2/3,7,8,405.88084154135,
Jaelyn,Phelps,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Women Cat 5,4,6,641.72876550529,
Julia,Alexander,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Women Cat 5,5,6,666.7354364211,
Elizabeth,Hester,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Women Masters 40+ Cat 1/2/3/4,5,6,606.68939649049,
Jessica,Winebrenner,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Women Pro/Cat 1/2/3,7,7,543.53962826063,
Kevin,Durso,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Cat 5,18,21,596.55644709564,
Ross,Cain,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Cat 4,9,27,476.77926183265,
Nicolas,Huffman,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Cat 4,11,27,495.53619577015,
Stephon,Beaufort,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Cat 4,18,27,561.1854645514,
Nate,Zellmer,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 40+ Cat 3,6,14,410.73756750375,
Steven,George,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Single Speed Open,5,18,353.43247660651,
Eamon,Queeney,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Single Speed Open,8,18,407.99022102419,
Will,Summer,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Single Speed Open,9,18,426.17613583008,
Edward,Porter,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Single Speed Open,10,18,444.36205063597,
Peter,Kreuser,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Single Speed Open,13,18,498.91979505365,
Nicholas,Survoy,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 40+ Cat3/4/5,4,30,376.11151581724,
Nicholas,Survoy,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Singlespeed,13,18,416.8416555662,
Nicholas,Survoy,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 40+ Cat3/4/5,6,27,403.1982257297,
Edward,Porter,Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Men Cat 3/4,4,17,369.03689451942,
Edward,Porter,Cross Central NC race 1,2022-09-10,Men Cat 3/4,3,16,381.20826399156,
Adeline,Brinkley,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Women Cat 3/4,1,3,,
Garret,Thompson,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Pro/Cat 1/2/3,7,10,327.2166246695,
Garret,Thompson,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Open Single Speed,3,10,316.18902417679,
Adeline,Brinkley,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Women Cat 3/4,1,3,,
Stephon,Beaufort,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5,12,19,549.41093244667,
Garret,Thompson,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Pro/Cat 1/2/3,12,13,428.59353160232,
Edward,Porter,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Single Speed Open,8,24,354.24429692973,
Will,Summer,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Single Speed Open,12,24,400,
Nicholas,Survoy,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Single Speed Open,14,24,422.87785153513,
Garret,Thompson,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Cat 2/3,1,28,272.34214044944,
Elizabeth,Hester,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Masters 40+ Cat 1/2/3/4,12,12,543.57569134626,
Adeline,Brinkley,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Cat 2/3,10,10,486.22157234265,
Nicholas,Survoy,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 40+ Cat 1/2/3,15,25,366.35849851714,
Edward,Porter,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Single Speed Open,12,29,387.49845056107,
Will,Summer,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Single Speed Open,13,29,400,
Mark,Deutsch,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Single Speed Open,17,29,450.00619775571,
Garret,Thompson,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Cat 2/3,4,30,296.62051720046,
Edward,Porter,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Cat 2/3,23,30,450.38356995686,
Elizabeth,Hester,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Masters 40+ Cat 1/2/3/4,13,13,572.89258072284,
Adeline,Brinkley,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Cat 2/3,7,11,472.30965090699,
Adeline,Brinkley,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Women Pro/Cat 1/2/3,13,18,477.54976071446,
Garret,Thompson,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Pro/Cat 1/2/3,11,17,330.23871739185,
Edward,Porter,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Open Single Speed,6,19,365.45421853003,
Edward,Porter,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Cat 3,5,12,396.23268980543,
Edward,Porter,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Single Speed Open,6,16,388.23105078092,
Will,Summer,2021 NCCX Race #6 Gibsonville,2021-10-31,Open Single Speed,5,18,363.12398788742,
Edward,Porter,2021 NCCX Race #6 Gibsonville,2021-10-31,Open Single Speed,7,18,389.97601324909,
Garret,Thompson,2021 NCCX Race #6 Gibsonville,2021-10-31,Open Single Speed,17,18,537.66215273826,
Adeline,Brinkley,2021 NCCX Race #6 Gibsonville,2021-10-31,Women Pro/Cat 1/2/3,9,12,503.67533881205,
Edward,Porter,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 3,6,9,432.82819197243,
Nicholas,Survoy,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 3,8,9,461.22415184748,
Stephon,Beaufort,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5,24,33,584.14916546589,
Garret,Thompson,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Pro/Cat 1/2/3,4,9,319.94867074362,
Garret,Thompson,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Pro/Cat 1/2/3,6,17,324.32607337584,
Adeline,Brinkley,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Women Pro/Cat 1/2/3,8,11,476.35423028976,
Garret,Thompson,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Pro/Cat 1/2/3,8,14,326.40226604153,
Adeline,Brinkley,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Women Pro/Cat 1/2/3,8,12,475.88358487299,
Garret,Thompson,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Pro/Cat 1/2/3,6,14,331.71600293258,
Mark,Deutsch,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Cat 3,9,14,428.5066496518,
Nicholas,Survoy,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Cat 3,10,14,441.41828249661,
Todd,Hancock,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 40+ Cat 1/2/3,1,10,271.31497256376,
Adeline,Brinkley,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Women Cat 3/4,2,6,512.73348546286,
Elizabeth,Hester,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Women Masters 40+ Cat 1/2/3/4,6,6,592.69946534973,
Edward,Porter,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Cat 4/5,6,43,414.05065047943,
Nicolas,Huffman,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Cat 4/5,28,43,598.7763631096,
Will,Summer,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Single Speed Open,3,14,364.76475911175,
Kenneth,Metzger,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Single Speed Open,10,14,484.06392674668,
Will,Summer,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Open Single Speed,5,14,368.92593284152,
Steven,George,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Open Single Speed,6,14,384.46296642076,
Elizabeth,Hester,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Women Cat 1/2/3/4 Masters 40+,6,8,540.73159552665,
Adeline,Brinkley,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Women Cat 3/4,2,7,489.63994244871,
Mark,Deutsch,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 3,7,15,395.77573449946,
Nicholas,Survoy,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 3,10,15,429.176472389,
Steven,George,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 3,15,15,495.97794816809,
Todd,Hancock,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 1/2/3 Masters 40+,1,8,285.04110913708,
Edward,Porter,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5,3,40,403.65539936014,
Nicolas,Huffman,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5,29,40,639.98604046923,
Garret,Thompson,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Pro/Cat 1/2/3,3,9,311.6913979844,
Garret,Thompson,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Pro/Cat 1/2/3,1,9,269.55209947522,
Adeline,Brinkley,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Women Cat 3/4,1,3,,
Edward,Porter,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Cat 4/5,9,37,462.82327839326,
Adeline,Brinkley,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women Cat 4/5,3,12,547.59954871033,
Elizabeth,Hester,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women Cat 4/5,10,12,642.84456723631,
Nicholas,Survoy,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 3/4,14,29,418.94993479164,
Edward,Porter,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 3/4,16,29,430.52314703679,
Nathanael,Zellmer,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 3/4,21,29,459.45617764966,
Nathanael,Zellmer,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 4/5 40+,1,19,428.97236304302,
Edward,Porter,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 4/5,8,21,483.46924274628,
Charles,Thompson,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI Elite,44,52,326.9696540725,
Edward,Porter,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 3/4,13,34,405.75896962244,
Nicholas,Survoy,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 3/4,19,34,429.11927985338,
Nate,Zellmer,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 3/4,22,34,440.79943496885,
Nicolas,Huffman,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 3/4,25,34,452.47959008432,
Elizabeth,Hester,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women Cat 4/5,6,11,600,
Nate,Zellmer,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 40+ Cat 4/5,1,18,449.38918788964,
Edward,Porter,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 4/5,4,25,435.14155677393,
Edward,Porter,Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Cat 3/4,8,19,418.52853764245,
Edward,Porter,Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Cat 4/5,10,37,491.236884112,
Will,Summer,GO Cross presented by Deschutes Brewery,2020-11-14,Men Singlespeed Open,4,9,401.74827957439,
Jacob,Fortunas,OCCPRT & BHB present CXMAS,2019-12-15,Men Men's Cat 3/4,5,9,433.09650195689,
Nicholas,Survoy,OCCPRT & BHB present CXMAS,2019-12-15,Men Men's Cat 3/4,7,9,476.70040213324,
Nate,Zellmer,OCCPRT & BHB present CXMAS,2019-12-15,Men Cat 4/5 Masters 40+,2,4,,
Garret,Thompson,OCCPRT & BHB present CXMAS,2019-12-15,Men Single Speed,1,18,297.47083014419,
Eamon,Queeney,OCCPRT & BHB present CXMAS,2019-12-15,Men Single Speed,2,18,329.80374371454,
Will,Summer,OCCPRT & BHB present CXMAS,2019-12-15,Men Single Speed,3,18,344.95337605932,
Kenneth,Metzger,OCCPRT & BHB present CXMAS,2019-12-15,Men Single Speed,7,18,405.55190543841,
Nicholas,Survoy,OCCPRT & BHB present CXMAS,2019-12-15,Men Single Speed,8,18,420.70153778319,
Peter,Kreuser,OCCPRT & BHB present CXMAS,2019-12-15,Men Single Speed,12,18,481.30006716228,
Nate,Zellmer,OCCPRT & BHB present CXMAS,2019-12-15,Men Single Speed,13,18,496.44969950706,
Garret,Thompson,OCCPRT & BHB present CXMAS,2019-12-15,Men Men's Pro/Cat 1/2/3,1,8,256.86133479437,
Todd,Hancock,OCCPRT & BHB present CXMAS,2019-12-15,Men Men's Pro/Cat 1/2/3,17,8,395.18742646373,
Marcella,Polanski,OCCPRT & BHB present CXMAS,2019-12-15,Women Women's Cat 3/4,1,4,,
Elizabeth,Hester,OCCPRT & BHB present CXMAS,2019-12-15,Women Women's Cat 3/4,4,4,,
Amme,Fleming,OCCPRT & BHB present CXMAS,2019-12-15,Women Women's Pro/Cat 1/2/3,1,6,397.75145576401,
Jessica,Winebrenner,OCCPRT & BHB present CXMAS,2019-12-15,Women Women's Pro/Cat 1/2/3,5,6,459.53213746974,
Mark,Deutsch,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Cat 3,25,12,468.17626167982,
Mark,Deutsch,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Cat 3,20,10,489.50533781541,
Leland,Foster,Massanutten CX,2019-12-1,Men Senior Cat 3/4,3,3,,
Mark,Deutsch,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 30+ Cat 1/2/3,5,7,351.12480352786,
Edward,Porter,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Cat 4/5,24,40,522.43028215656,
Mark,Deutsch,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 3,12,26,375.21870397162,
Mark,Deutsch,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 2/3,23,39,390.42669955052,
Peter,Kreuser,NCCX 2019 Race #8 Pinehurst,2019-11-10,Single Speed Open,13,18,447.34297467425,
Edward,Porter,NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Cat 4/5,6,29,439.13055096418,
Mark,Deutsch,NCCX 2019 Race #7 Sanford,2019-11-9,Men Cat 3,7,23,358.51358975832,
Edward,Porter,NCCX 2019 Race #7 Sanford,2019-11-9,Men Cat 4/5,3,29,412.09860672902,
Mark,Deutsch,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Cat 3,5,16,373.58124650511,
Nicholas,Survoy,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Cat 3,13,16,451.36030954013,
Elizabeth,Hester,NCCX 2019 Race #6 Winston Salem,2019-11-3,Women   4-5 Cat 4/5,2,8,545.63339432313,
Edward,Porter,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Cat 4/5,8,45,411.27116227825,
Mark,Deutsch,NCCX 2019 Race #5 Boone,2019-10-27,Men Cat 3,8,14,412.20226605525,
Edward,Porter,NCCX 2019 Race #5 Boone,2019-10-27,Men Cat 4/5,8,32,454.38267773325,
Alexander,Boyd,NCCX 2019 Race #5 Boone,2019-10-27,Men Cat 4/5,15,32,530.41972635032,
Mark,Deutsch,NCCX 2019 Race #4 Lenoir,2019-10-26,Men Cat 3,10,19,412.48831699653,
Edward,Porter,NCCX 2019 Race #4 Lenoir,2019-10-26,Men Cat 4/5,9,33,433.3454833161,
Alexander,Boyd,NCCX 2019 Race #4 Lenoir,2019-10-26,Men Cat 4/5,18,33,539.04793448035,
Mark,Deutsch,NCCX 2019 Race #3 Raleigh,2019-10-20,Men Cat 3,6,17,387.20110494986,
Peter,Kreuser,NCCX 2019 Race #3 Raleigh,2019-10-20,Single Speed Open,15,17,513.51864817139,
Edward,Porter,NCCX 2019 Race #3 Raleigh,2019-10-20,Men Cat 4/5,13,42,476.2820401935,
Jacob,Clayton,NCCX 2019 Race #3 Raleigh,2019-10-20,Men Cat 4/5,31,42,626.54182649161,
Alexander,Boyd,DCCX - Day 2,2019-10-20,Men Open Cat4/5,65,102,599.35413005044,
Alexander,Boyd,DCCX - Day 1,2019-10-19,Men Open Cat4/5,53,137,493.52916612877,
Edward,Porter,NCCX 2019 Race #2 Salisbury,2019-10-13,Men Cat 4/5,11,35,471.8263056323,
Julia,Alexander,CX Central Day 7 - Raleigh,2019-10-6,Women Women's Cat 4/5,8,14,599.87335950201,
Mark,Deutsch,CX Central Day 7 - Raleigh,2019-10-6,Men Cat 3/4,6,18,406.00570138412,
Nicholas,Survoy,CX Central Day 7 - Raleigh,2019-10-6,Men Cat 3/4,11,18,455.77780101185,
Eamon,Queeney,CX Central Day 7 - Raleigh,2019-10-6,Men Cat 3/4,12,18,465.7322209374,
Nicholas,Survoy,CX Central Day 7 - Raleigh,2019-10-6,Men Cat 4/5,4,44,409.43183259482,
Edward,Porter,CX Central Day 7 - Raleigh,2019-10-6,Men Cat 4/5,9,44,445.70076798515,
