Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook Cross,2007-09-16,C Men,35,57,586.3838446131,
Coonamessett Eco Cross,2007-09-22,Beginner Men,11,33,507.68275976122,
Gran Prix of Gloucester Day 1,2007-10-13,4 Men                                             ,63,104,535.30939696748,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 4 Men,52,93,562.22235813978,
Coonammesset Eco Cross,2008-10-5,Men 4 35+,DNF,48,677.92938607291,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,66,98,581.51229521009,
Canton Cup,2008-10-19,Cat 4 Men,50,137,558.06454540022,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 4 Men                                63 starte,35,63,580.75408002402,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Masters 35+                            ,31,61,571.52140218665,
Canton Cup,2009-10-31,Men Cat 4,34,110,474.05686653932,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 4,DNF,73,,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN 4,18,58,517.9210606099,
Travis Cycle City of Champions Cyclo Cross Race,2010-09-11,CAT 4,11,35,473.56194258454,
GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,38,103,500.78996673386,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ Cat 4                             ,26,83,504.36121531338,
Canton Cup,2010-10-30,Cat 4 Men,28,131,428.09552295383,
Plymouth Cyclocross - Course 1,2010-11-13,Cat 4,25,76,490.48553977766,
Sucker Brook Cross,2011-09-25,4 Men,25,72,488.04912185655,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,45,102,522.81244314086,
Providence Cross Fest Day 2,2011-10-9,Men 4,34,67,540,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 4,28,74,497.49592904189,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4 35+/45+,39,78,535.70421351849,
Canton Cup Cyclocross Race,2012-10-27,Men 4 Master 35+,34,88,496.57444167796,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,39,87,520.99281616524,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 4/5,54,98,577.89613036464,
Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,62,103,600.42312788042,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 4/5,66,88,654.44687161095,
