Race Name,Race Date,Category Name,Place,Total Racers,Points
St Mary's Child Center CycloCross,2011-09-25,Men Cat 4 Master ,37,54,572.92929378112,
 Traders Point Team Nebo Ridge Cross,2011-10-8,Cat 4 Men,50,68,592.82790101537,
MTV Cycloplex CX #1,2011-10-23,Cat 4 Men,49,73,583.19955098599,
Lion of the Den CX,2011-10-29,Cat 4 Men,34,46,600.60668371199,
Zipp CX at Indy Cycloplex,2011-11-19,Cat 4 Men,48,85,561.1508388424,
NUVO CX at Indy Cycloplex,2011-12-3,Cat 4 Men,41,64,562.2050026031,
PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 4,41,42,661.00084022037,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 4 Senior ,36,48,598.91329382769,
PAX Gray Goat at the Fair Cross,2011-12-17,Men Cat 4 Senior ,20,31,568.80921819719,
PAX Gray Goat at the Fair Cross,2011-12-18,Men Cat 4 Senior ,20,31,568.80921819719,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 4 SENIOR ,24,48,537.42744725328,
Storm Eva Bandman,2012-10-28,Men Cat 4 Master 35-49,23,36,590.80456607272,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4 Master 35-49,35,49,609.64512482587,
Cincy3 Harbin Park,2012-11-4,Men Cat 4  ,44,56,583.20118395733,
Cincy3 Harbin Park,2012-11-4,Men Cat 4 Master 35-49,21,34,572.65339485908,
IndyCycloplex Cross ,2012-11-17,Men CAT 4 Open 19-99,69,74,699.84128125225,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4  ,36,49,605.0559646438,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4 Master 35-49,17,23,633.52119205803,
Brookside Cyclocross Cup,2012-12-2,Men Cat 4  ,46,68,572.26184598066,
Brookside Cyclocross Cup,2012-12-2,Men Cat 4 Master 35-49,24,46,539.99560106562,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 4 Open 19+,26,59,526.72903939848,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 4  ,17,42,505.66221936563,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 4 Master 35-49,11,23,523.11608348335,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4  ,32,56,548.85683669821,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4 Master 35-49,13,38,481.5833221693,
ICX Cross the Fort 3-Day Cross Weekend  Depot I,2013-09-6,Men Cat 4 Masters 40+,7,13,540,
ICX Cross the Fort 3-Day Cross Weekend  Depot II,2013-09-7,Men Cat 4 Masters 40+,4,12,494.58673451377,
ICX Cross the Fort 3-Day Cross Weekend  Franke Park Cross,2013-09-8,Men Cat 4 Masters 40+,2,12,480.56346341861,
Bloomingcross,2013-09-15,Men Cat 4/5 Master 35-49,3,49,467.79413277462,
Bloomingcross,2013-09-15,Men Cat 4/5,33,78,513.52647404628,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4 Master 35-49,4,63,447.1371124804,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,23,89,458.37462464333,
Gun Club Cyclocross,2013-10-6,Men Cat 3,66,87,514.16093935799,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,53,77,493.15673569043,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,42,78,461.15210874966,
ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 3 Masters 40+,4,8,432.28164852716,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 3 Masters 40+,DNF,15,490.75123820867,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,38,85,434.28858401486,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,39,75,428.92255285206,
Cincy3 Harbin Park,2013-11-3,Men Cat 3,52,93,450.68279949662,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,61,97,465.78337889531,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,65,90,469.97585932876,
ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Cat 3 Masters 40+,3,9,406.82867756226,
ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 3 Masters 40+,6,12,432.6669269303,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,48,63,514.02531468153,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 3 Masters 40+,8,10,488.48353191885,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 3 Men,14,18,481.95091014449,
Brookside Cyclocross Cup,2013-12-15,Men Cat 3,37,57,477.66352734644,
Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,34,112,430.97055073631,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 3,21,28,477.67446337968,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Senior  Cat 3,13,25,427.48336376845,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,30,110,436.51190065465,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 3/4,16,63,427.10247924693,
BloomingCross,2014-10-19,Men Cat 3/4,26,75,453.04036416864,
Cincy3 Harbin Park,2014-10-31,Men Cat 3/4,21,72,439.46669086525,
Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Senior  Cat 3,8,13,415.47875479699,
The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,50,75,519.85291273222,
The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,38,67,493.58603539569,
Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 3,19,28,434.99899607309,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Senior  Cat 3,8,15,437.71880860031,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4- 3 35+Boys 1518,27,54,475.83831775168,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 3  35+/Cat 4/Junior 15-18,26,57,478.72846588503,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 3  35+/Cat 4/Junior 15-18,24,47,467.27036445881,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,73,126,520.63134311174,
BloomingCross,2015-09-20,Men    Cat 3/4,41,90,485.66688158658,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Master 40+ Open,19,21,515.32987611442,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,59,102,509.80900112069,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Master 40+ Open,15,22,477.74086226865,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Master 40+ Open,15,19,501.52496593352,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Senior  Cat 3,10,11,469.41923887574,
Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Master 40+ Open,13,14,488.90648325306,
Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Senior  Cat 3,5,6,437.63217882097,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Master 40+ Open,14,20,475.21132959205,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,42,70,517.99988476742,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,49,86,483.25344955528,
BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,41,57,486.83999648507,
Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Master 40+ Open,14,20,462.93831826536,
Indy Cross #3 - Brookside Park,2016-10-8,Men Master 40+ Open,DNF,14,664.40411912333,
Brookside Cyclocross Cup,2016-10-9,Men  Cat 3/Cat 3 40+/Boys Elite U19,50,70,497.91478836874,
Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Master 35+ Open,14,21,463.56576707816,
Indy Cross #2 - Brookside Park,2017-09-16,Men Master 35+ Open,7,12,424.04467059053,
BLOOMINGCROSS,2017-09-17,Men  Cat 3/Cat 3 40+/Boys Elite U19,41,53,474.67969368979,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Master 35+ Open,18,20,485.74897404425,
Brookside Cyclocross Cup,2017-10-8,Men Cat 3/Cat 3 40+/Boys Elite U19,41,57,450.80421091994,
Indy Cross #4 - CLC,2017-10-14,Men Master 35+ Open,14,16,501.50087827473,
Indy Cross #5 - Traders Point,2017-10-21,Men Master 35+ Open,14,16,505.81730560816,
Sugar Branch GP of Cyclocross,2017-11-12,Men  Cat 3/Cat 3 40+/Boys Elite U19,33,40,488.36075917254,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,44,48,501.54147824634,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,38,46,508.23620693658,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Men Master 35+/50+ Open,25,42,446.95052435305,
Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Men Master 35+/50+ Open,24,29,525.91192938516,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Men Senior,11,13,470.49299315831,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Men Master 35+/50+ Open,20,39,431.05801500199,
Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Men Master 35+/50+ Open,19,30,475.49515383878,
Brookside Cyclocross Cup,2018-10-7,Men  Cat 3/U19,45,51,487.20062313568,
