Race Name,Race Date,Category Name,Place,Total Racers,Points
Het Meer CX,2023-09-3,Cat 4 Open,1,14,440.98849023039,
Portland Trophy Cup,2023-09-12,Open 3/4,2,45,342.72727272727,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 2/3 Open,7,18,348.04519759762,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 2/3 Open,3,14,322.17169584386,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Singlespeed Open,12,33,348.91586527406,
Portland Trophy Cup,2023-09-19,Open 3/4,2,56,329.26149139566,
Portland Trophy Cup,2023-09-26,Open 3/4,3,45,345.45454545455,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 2/3 Open,5,16,329.1810874461,
Portland Trophy Cup,2023-10-3,Open 3/4,2,43,324.19083606134,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 2/3 Open,10,18,360.73799192235,
Portland Trophy Cup,2023-10-10,Open 3/4,8,40,344.4302884831,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 2/3 Open,14,26,374.68535245967,
Portland Trophy Cup,2023-10-17,Open 3/4,5,48,318.46155177137,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 35-39,6,12,364.07835309946,
