Race Name,Race Date,Category Name,Place,Total Racers,Points
Lapham Cyclocross Race,2008-10-5,Men Category 3,10,28,394.44071717756,
Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 3,36,46,442.71096186329,
Planet Bike #7 - Estabrook,2009-11-8,Elite Category 3,26,30,450.03062437425,
Planet Bike #9 - Kletzsch Park,2009-11-14,Elite Category 3,12,26,381.23871577596,
Washington Park Cross,2010-10-30,Cat 3,15,34,374.25069229369,
Wizzard Cross,2010-10-31,Cat 3,17,40,384.31786954265,
Estabrook Park Cyclocross,2010-11-6,Cat 3,27,34,452.70923744036,
Wisconsin State CX,2010-11-21,Cat 3,20,41,394.52216403823,
Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 3  19-29,26,42,423.82418770828,
Lake Geneva Cross,2013-09-15,Men Category 3,16,53,385.19176966129,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,63,91,439.76301195422,
Celtic Cross,2014-10-26, Cat 3,12,23,439.76301195422,
Battle of Waterloo CX,2014-11-2,Elite Cat 3,13,21,500.60321122006,
Tough Udder CX,2018-10-20,Elite Category 1/2/3,12,18,335.0741934694,
Cross Fire,2018-10-28,Masters 35+ Category 1/2/3,4,8,324.71992965848,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 1/2/3 Masters 35+,2,11,295.14774764484,
OnMilwaukee's Hill Bill,2021-10-3,Fat Bike,2,14,441.78512268526,
