First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Harmon,So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Men - B/C,2,40,377.5007261581,
Jonathan,Harmon,So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Men - C,1,28,396.20754800754,
Jonathan,Harmon,SoCalCross Prestige Series #16,2010-12-5,Men 4,3,21,432.89222099845,
Brian,Harmon,SoCalCross Prestige Series #16,2010-12-5,Men 4,19,21,677.71000157342,
Jonathan,Harmon,SoCalCross Prestige Series #9 (Day 2),2010-11-7,Men 4,12,60,442.34773991482,
Jonathan,Harmon,SoCalCross Prestige Series #9 (Day 1),2010-11-6,Men 4,11,59,418.99588351144,
Jonathan,Harmon,SoCalCross Prestige Series #5,2010-10-23,Men 4,11,88,409.45253313764,
Jonathan,Harmon,SoCalCross Prestige Series #4,2010-10-16,Men 4,10,50,437.97821442928,
Jonathan,Harmon,SoCalCross Prestige Series #2 (Day 2),2010-10-3,Men 4,21,64,513,
Jonathan,Harmon,SoCalCross Prestige Series #2 (Day 1),2010-10-2,Men 4,10,35,441.12366970063,
