Race Name,Race Date,Category Name,Place,Total Racers,Points
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4,29,43,591.72901050239,
Kringle Kross,2013-11-17,Men Category 4,21,36,582.18090840384,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,63,108,565.60370585827,
Gordeldiercross,2014-10-19,Elite Cat 4,27,44,552.50227606775,
Halloween Classic,2014-10-25, Cat 4,DNF,58,695.15385475591,
Battle of Waterloo CX,2014-11-2,Elite Cat 4,24,57,515.85548036617,
Kringle Kross,2014-11-16,Elite Cat 4,11,48,429.39721295083,
Lake Geneva Cross,2015-09-20,Elite Cat 4,15,45,497.11915681295,
Velocause Cross,2015-09-27, Cat 4,9,35,434.66608404797,
Grafton PumpkinCross,2015-10-17, Cat 4,9,37,416.90868245646,
Halloween Cyclocross Classic,2015-10-31, Cat 4,5,24,417.71360455258,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 4,5,26,404.4454905209,
Battle of Waterloo CX,2015-11-21, Cat 4,7,24,436.94527027748,
Grafton PumpkinCross,2016-10-8,Elite Cat 4,6,53,402.03948174844,
Humbolt Park Cyclocross,2016-10-15,Masters 35+ Cat 4/5,1,12,402.98169832049,
Humbolt Park Cyclocross,2016-10-15,Elite Cat 4,8,39,437.50063642458,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 35+ Cat 4/5,2,13,403.41978877719,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 4,15,51,442.48007060099,
Sijan Cross,2016-11-19,Masters 35+ Cat 4/5,2,16,394.54863612425,
Sijan Cross,2016-11-19,Elite Cat 4,9,29,430.29697255901,
Wisconsin State Championships,2016-12-3,Masters 35+ Cat 4/5,2,20,383.36397153911,
Humbolt Park Cyclocross,2017-09-10,Masters 35+ Cat 4/5,8,21,514.65286860915,
Grafton PumpkinCross,2017-10-7, Category 4,8,37,408.03636148093,
Grafton PumpkinCross,2017-10-7,Masters 35+ Cat 4/5,3,27,403.48636639396,
GP Jo Vanderaffe,2017-10-21, Category 4,5,34,394.95919562537,
GP Jo Vanderaffe,2017-10-21,Masters 35+ Cat 4/5,1,24,383.04589971095,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 4,10,37,431.33033470813,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 35+ Cat 4/5,1,26,364.59405657897,
Tough Udder CX,2017-11-11, Category 4,2,36,375.59107117184,
Wisconsin State Cyclocross Championships,2017-12-2, Category 4,7,52,389.80858426271,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 4/5,3,37,385.35778884923,
Cross of the North ,2018-09-16,Masters 35+ Category 4/5,DNF,10,686.11897632753,
Cross of the North ,2018-09-16,Elite Category 4,2,21,396.52831977446,
LAPT Lion Cross,2018-09-29,Masters 35+ Category 4/5,1,14,384.76725041324,
LAPT Lion Cross,2018-09-29, Category 4,12,30,450.81081730363,
Grafton PumpkinCross,2018-10-6,Masters 35+ Category 4/5,2,15,428.46444867125,
Grafton PumpkinCross,2018-10-6,Elite Category 4,7,39,396.68866634691,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 35+ Category 4/5,2,26,396.46892906534,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 4,22,50,467.19879027896,
Sun Prairie Cup,2018-11-10,Masters 35+ Category 4/5,1,16,389.23367093684,
Sun Prairie Cup,2018-11-10, Category 4,5,31,369.04441148056,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 35+ Category 3,4,17,377.86344674481,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 3/4,43,62,450.73144022155,
Humbolt Park Cyclocross,2019-09-28,Masters 35+ Category 1/2/3,11,15,435.10948078451,
Grafton PumpkinCross,2019-10-5,Elite Category 3/4,41,66,446.01741614175,
Battle of Waterloo CX,2019-11-3,Masters 35+ Category 1/2/3,14,16,462.67937155597,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 3/4 Elite,34,48,427.66845619803,
Battle of Waterloo CX,2021-09-26,Category 3/4 Elite,33,43,474.66854599889,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 3/4 Elite,32,39,487.65457027437,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 3/4 Elite,19,26,436.79922154598,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 3/4 Elite,21,24,463.85510465775,
Kern Park Kross,2023-11-4,Men Category 3/4 Elite,24,30,432.61593097691,
