Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1-3 Masters 35+                        ,1,45,Kevin,Hines,Corner Cycle,0:39:15,16266,195.44877239442,169.61715892839,
Cat 1-3 Masters 35+                        ,2,15,Mark,Mccormack,Team FUJI/Clif Bar,0:39:24,23101,187.64332672839,173.83776000923,
Cat 1-3 Masters 35+                        ,3,999,Roger,Aspholm,Westwood Velo,0:39:31,136195,199.12970007008,178.05836109006,
Cat 1-3 Masters 35+                        ,4,380,Jonny,Bold,Corner Cycle Cycling Club,0:40:02,117383,204.07032375336,182.27896217089,
Cat 1-3 Masters 35+                        ,5,5633,Steve,Proulx,Stevens Racing,0:40:23,,225.12843707494,186.49956325172,
Cat 1-3 Masters 35+                        ,6,46,Curtis,Boivin,Planet Bike,0:40:28,120079,233.88849867013,190.72016433255,
Cat 1-3 Masters 35+                        ,7,353,Kurt,Perham,bikeman.com,0:40:33,27727,242.79546204608,194.94076541338,
Cat 1-3 Masters 35+                        ,8,27831,Rob,Hult,Gear Works / Spin Arts Cycling Team,0:40:35,17104,240.96729190913,199.16136649422,
Cat 1-3 Masters 35+                        ,9,49,William,Shattuck,bikebarnracing.com,0:40:36,167407,262.94910539013,203.38196757505,
Cat 1-3 Masters 35+                        ,10,313,Ryan,Rumsey,Bikeman.com,0:40:39,162473,293.50292052963,207.60256865588,
Cat 1-3 Masters 35+                        ,11,351,Alan,Starrett,Bikeman.com,0:40:55,147125,256.23161486475,211.82316973671,
Cat 1-3 Masters 35+                        ,12,381,Jonathan,Bruno,IF/ Lionette's,0:41:05,159158,380.96704308997,216.04377081754,
Cat 1-3 Masters 35+                        ,13,6073,Erich,Gutbier,CCC Keltic Const/Zanes Cycles,0:41:18,83357,270.27534060561,220.26437189837,
Cat 1-3 Masters 35+                        ,14,1003,Aaron,Millett,ECV,0:41:24,82049,298.58175418634,224.48497297921,
Cat 1-3 Masters 35+                        ,15,67929,Mike,Rowell,NEBC/Cycle Loft/Devonshire Dental,0:41:29,76361,296.30839478869,228.70557406004,
Cat 1-3 Masters 35+                        ,16,838,Jeffrey,Molongoski,Joes Garage,0:41:38,,286.90522722982,232.92617514087,
Cat 1-3 Masters 35+                        ,17,17285,Chris,Samuel,Cape Atlantic/Beaconcycling,0:41:44,89168,316.94775558844,237.1467762217,
Cat 1-3 Masters 35+                        ,18,4686,Pascal,Bussières,Warrior Racing,0:41:47,,258.95206811507,241.36737730253,
Cat 1-3 Masters 35+                        ,19,708,Keith,Gauvin,cyclonaut racers,0:41:50,125555,294.71654623123,245.58797838336,
Cat 1-3 Masters 35+                        ,20,1453,Matthew,Howard,GS Gotham/TOGA,0:42:02,192622,275.35238375922,249.8085794642,
Cat 1-3 Masters 35+                        ,21,710,Todd,Bowden,CVC Subaru of New England,0:42:07,144319,321.94830231391,254.02918054503,
Cat 1-3 Masters 35+                        ,22,1007,Marc,Boudreau,Ride with Rendall,0:42:08,,258.46466463923,258.24978162586,
Cat 1-3 Masters 35+                        ,23,1631,Peter,Sullivan,Nantucket Velo,0:42:09,251927,314.5768183101,262.47038270669,
Cat 1-3 Masters 35+                        ,24,260,Matthew,Myette,Zanconato Racing,0:42:16,208969,309.58817208783,266.69098378752,
Cat 1-3 Masters 35+                        ,25,5029,Todd,Burns,Nantucket Velo,0:42:20,202406,305.34340490521,270.91158486836,
Cat 1-3 Masters 35+                        ,26,1001,Greg,Ferguson,Beacon Cycling & Fitness,0:42:43,11462,263.32373634727,275.13218594919,
Cat 1-3 Masters 35+                        ,27,5620,Matthew,Theodore,Cape Cod Racing/E-caps.com,0:42:55,199986,329.34314417389,279.35278703002,
Cat 1-3 Masters 35+                        ,28,2299,Marc,Vettori,Charm City Cycling LLC,43:00,81136,307.43422006904,283.57338811085,
Cat 1-3 Masters 35+                        ,29,860,Jeff,Ferraro,U.S. Army/Central Wheel-GHCC,0:43:16,,358.46615108669,287.79398919168,
Cat 1-3 Masters 35+                        ,30,5332,Jon,Bernhard,CCB Racing,0:43:18,3496,282.37949772271,292.01459027251,
Cat 1-3 Masters 35+                        ,31,7443,Maxwell,Kullaway,Hup United/ 333fab,0:43:28,,292.59808637364,296.23519135335,
Cat 1-3 Masters 35+                        ,32,412,Brant,Hornberger,BikeReg.com,0:43:33,16749,317.45617565545,300.45579243418,
Cat 1-3 Masters 35+                        ,33,2352,Doug,Karet,,0:43:36,101115,345.03545425135,304.67639351501,
Cat 1-3 Masters 35+                        ,34,2294,Joseph,Piccillo,Evolution Racing,0:43:38,176980,306.98277047001,308.89699459584,
Cat 1-3 Masters 35+                        ,35,1491,Kurt,Schmid,SALEM CYCLE-COMPREHENSIVE RACING/FELT/RUDY PROJECT,0:43:47,178460,340.63178442138,313.11759567667,
Cat 1-3 Masters 35+                        ,36,77321,Erik,Olson,Team Bicycle Alley,0:43:48,133298,438.74479056814,317.3381967575,
Cat 1-3 Masters 35+                        ,37,17,Daniel,Coady,WeLoveBicycles.com,0:43:48,42403,271.05828439813,321.55879783834,
Cat 1-3 Masters 35+                        ,38,127,Gary,David,Minuteman Road Club,0:43:49,220459,382.82896669352,325.77939891917,
Cat 1-3 Masters 35+                        ,39,1200,Donald,Snoop jr,jr.,0:44:09,82776,629.22496716187,330,
Cat 1-3 Masters 35+                        ,40,3233,Chad,Culbertson,Guy's Racing,0:44:14, 230098,340.26142961378,334.22060108083,
Cat 1-3 Masters 35+                        ,41,1137,Steve,Roszko,BikeReg.com,0:44:21,56688,337.66751778011,338.44120216166,
Cat 1-3 Masters 35+                        ,42,4693,Kevin,Buckley,Essex County Velo,0:44:22,255432,403.39514599471,342.6618032425,
Cat 1-3 Masters 35+                        ,43,84,Michael,Cole,Minuteman Road Club,0:44:25,133412,413.37808983935,346.88240432333,
Cat 1-3 Masters 35+                        ,44,713,Matthew,Domnarski,Horst-Benidorm-Property Research Corp.,0:44:26,9762,371.50992941031,351.10300540416,
Cat 1-3 Masters 35+                        ,45,1524,Gray,Eldridge,Corner Cycle,0:44:28,103758,332.62060168296,355.32360648499,
Cat 1-3 Masters 35+                        ,46,837,Stephan,Marcoux,Bikeman.com,0:44:41,345,283.34018840705,359.54420756582,
Cat 1-3 Masters 35+                        ,47,27501,Michael,Zocchi,Landrys,0:44:53,39534,388.63922107081,363.76480864665,
Cat 1-3 Masters 35+                        ,48,721,Jerry,Chabot,Planet Bike,0:45:03,77718,445.12207410545,367.98540972749,
Cat 1-3 Masters 35+                        ,49,1456,Chris,Facas,Westwood Velo/Trade Manage Capitol,0:45:40,43711,431.25635561887,372.20601080832,
Cat 1-3 Masters 35+                        ,50,1747,Kelly,Cline,Wissahickon,0:45:48,145697,385.40464189108,376.42661188915,
Cat 1-3 Masters 35+                        ,51,371,Carl,Ring,NHCC- Seven Cycles,0:45:48,189874,427.1702479599,380.64721296998,
Cat 1-3 Masters 35+                        ,52,5288,Paul,Cox,CCB Racing,0:45:57,59784,442.0251670393,384.86781405081,
Cat 1-3 Masters 35+                        ,53,1170,Paul,Debartolo,GS Gotham/TOGA,0:46:00,115836,467.04403428554,389.08841513164,
Cat 1-3 Masters 35+                        ,54,844,Chris,Milliman,HUP United,0:46:03,24506,413.19187371953,393.30901621248,
Cat 1-3 Masters 35+                        ,55,1013,Gary,Aspnes,Horst-Benidorm-Property Research Corp.,0:46:08,208131,407.97046821168,397.52961729331,
Cat 1-3 Masters 35+                        ,56,492,David,Fredrickson,,0:46:10,300542,439.91049210763,401.75021837414,
Cat 1-3 Masters 35+                        ,57,1878,Sheldon,Miller,No-C.A.R.S.,0:46:18,119248,376.19821564596,405.97081945497,
Cat 1-3 Masters 35+                        ,58,17680,Carl,Wittig,bikebarnracing.com,0:46:21,263239,420.81153851702,410.1914205358,
Cat 1-3 Masters 35+                        ,59,842,Paul,Boudreau,Essex County Velo,0:46:29,4379,348.44515585687,414.41202161664,
Cat 1-3 Masters 35+                        ,60,182,Geoff,Williams,Planet Bike,0:46:32,339,455.22235915278,418.63262269747,
Cat 1-3 Masters 35+                        ,61,1386,Zach,Magoon,BIKEMAN.com,0:46:33,241936,493.98558452086,422.8532237783,
Cat 1-3 Masters 35+                        ,62,31468,Michael,Magur,Verge Sport / Test Pilot,0:46:36,22149,330,427.07382485913,
Cat 1-3 Masters 35+                        ,63,4701,Steven,Lehmann,Sunapee/S&W/Continental Paving Racing Team,0:46:40,151809,454.93704912054,431.29442593996,
Cat 1-3 Masters 35+                        ,64,865,Coley,Bryan,Team Harborside Cycle,0:46:44,200464,609.27138211692,435.51502702079,
Cat 1-3 Masters 35+                        ,65,781,Robert,Kramer,Ridley Factory Team,0:46:58,19774,385.90146899042,439.73562810163,
Cat 1-3 Masters 35+                        ,66,493,Kyle,Wolfe,CCC Keltic Construction / Zane's Cycles,0:47:06,38789,579.75644380621,443.95622918246,
Cat 1-3 Masters 35+                        ,67,1930,Richard,Perrotti jr,JRA Cycles,0:47:26,97937,428.99610303422,448.17683026329,
Cat 1-3 Masters 35+                        ,68,2801,Ian,Modestow,Joe's Garage,0:47:48,50660,320.98014853806,452.39743134412,
Cat 1-3 Masters 35+                        ,69,31499,Christopher,Zigmont,Team Pedro's,at 1 lap,54410,330,456.61803242495,
Cat 1-3 Masters 35+                        ,70,1825,Bruce,Pierce,bikebarnracing.com,at 1 lap,,330,460.83863350578,
Cat 1-3 Masters 35+                        ,71,190,Robert,Bauer,Minuteman Road Club,at 1 lap,137096,499.88100648848,465.05923458662,
Cat 1-3 Masters 35+                        ,72,31471,Gerald,Harris,Team Harris,at 1 lap,,330,469.27983566745,
Cat 1-3 Masters 35+                        ,73,405,Scott,Brooks,NEBC/Cycle Loft/Devonshire Dental,at 1 lap,189995,393.71635151654,473.50043674828,
Cat 1-3 Masters 35+                        ,74,846,Martin,Valiquette,EnCoeur-SkiVelo,at 1 lap,,376.03474595723,477.72103782911,
Cat 1-3 Masters 35+                        ,75,1204,C. Greg,Robidoux,thecyclingpt.com,at 1 lap,,609.40081285514,481.94163890994,
Cat 1-3 Masters 35+                        ,76,1017,Donald,Catlin,My Way,at 1 lap,60916,330,486.16223999077,
Cat 3 Men                                  ,1,81217,Brian,Wilichoski,,0:42:11,266733,311.97926646446,296.53664235886,
Cat 3 Men                                  ,2,13535,Greg,Whitney,Back Bay Bicycles / Espresso Royale Caffe,0:42:45,246360,367.92158714293,299.32218549277,
Cat 3 Men                                  ,3,296,Kevin,Sweeney,International Bicycle Center,0:42:55,245271,355.43810578131,302.10772862669,
Cat 3 Men                                  ,4,5412,Chris,Laflamme,Embrocation Cycling Journal,0:43:08,212692,353.5985037127,304.89327176061,
Cat 3 Men                                  ,5,321,Colin H.,Murphy,Spooky / Kenda / NCC,0:43:12,540826,337.56330471372,307.67881489452,
Cat 3 Men                                  ,6,328,Collin,Huston,CL Noonan/Coast to Coast/KAM,0:43:21,243924,353.449469544,310.46435802844,
Cat 3 Men                                  ,7,734,Greg,Burbidge,CLAREMONT CYCLE DEPOT,0:43:25,5453,331.23656570051,313.24990116235,
Cat 3 Men                                  ,8,5079,Guenter,Hofer,Unattached,0:43:38,,330.90185695643,316.03544429627,
Cat 3 Men                                  ,9,2192,Peter,Ozolins,ChrisCookies/SwanCycles,0:43:41,,394.26316753499,318.82098743019,
Cat 3 Men                                  ,10,15150,Evan,Huff,,0:43:47,172135,363.32777146108,321.6065305641,
Cat 3 Men                                  ,11,677,Matthew,Simpson,Svelte Cycles,0:44:02,32772,372.14789095419,324.39207369802,
Cat 3 Men                                  ,12,735,Scott,Rosenthal,Zanconato Racing,0:44:07,227984,349.99457118674,327.17761683194,
Cat 3 Men                                  ,13,13942,Sebastien,Dumont,BackOffice Associate Cape Cod Racing,0:44:11,257150,371.55911646531,329.96315996585,
Cat 3 Men                                  ,14,714,Doug,Aspinwall,Joe's Garage,0:44:20,60818,377.80908792641,332.74870309977,
Cat 3 Men                                  ,15,13345,R. Michael,Mckittrick,CB/Igleheart will be bringing the pain!,0:44:21,224122,359.19324303424,335.53424623369,
Cat 3 Men                                  ,16,5032,Colin,Rowan,Corner Cycle Cycling Club,0:44:23,94079,347.32536445854,338.3197893676,
Cat 3 Men                                  ,17,4785,Josh,Austin,NorEast Cycling,0:44:26,207835,347.96926535875,341.10533250152,
Cat 3 Men                                  ,18,1282,Matt,Budd,Budd Bike Works,0:44:30,,385.59040347137,343.89087563543,
Cat 3 Men                                  ,19,13583,Eric,Goodson,Boston Road Club,0:44:34,121967,382.43325662821,346.67641876935,
Cat 3 Men                                  ,20,4727,Nicholas,Mashburn,Cambridge Bicycle / Igleheart Frames,0:44:59,260852,437.65529800077,349.46196190327,
Cat 3 Men                                  ,21,22113,Jeff,Gaeckle,Valley Athletic Club,0:45:00,12621,397.54384643414,352.24750503718,
Cat 3 Men                                  ,22,15152,Matthew,Buckley,CLNoonan/KAM/Coast to Coast,0:45:01,242892,428.37034567122,355.0330481711,
Cat 3 Men                                  ,23,15151,Trevor,Eide,NorEast Cycling,0:45:12,199142,424.70139719229,357.81859130502,
Cat 3 Men                                  ,24,13565,Jeremy,Jo,Team Wheelworks,0:45:17,241707,422.229306022,360.60413443893,
Cat 3 Men                                  ,25,132,Cory,Johannessen,Threshold Cycling,0:45:18,240899,381.28226833737,363.38967757285,
Cat 3 Men                                  ,26,411,Kenny,Ambach,Zanconato Racing,0:45:18,,380.46287047163,366.17522070677,
Cat 3 Men                                  ,27,15149,Richard,Brooks,Nantucket Velo,0:45:25,266691,377.15694111802,368.96076384068,
Cat 3 Men                                  ,28,13968,Gregory,Vigneaux,Spin Arts/Gearworks Cyclery,0:45:37,284951,406.30127932824,371.7463069746,
Cat 3 Men                                  ,29,5417,Steven,Colangeli,Onion River Sports Racing,0:45:55,,440.38080228383,374.53185010851,
Cat 3 Men                                  ,30,367,Matt,Spence,Onion River Sports,0:45:59,173366,431.34210938399,377.31739324243,
Cat 3 Men                                  ,31,21957,Dan,Larino,CRCofA/Petes Bike/Bridgewater Marble & Granite,0:46:07,162934,383.13087988732,380.10293637635,
Cat 3 Men                                  ,32,6006,Jason,Moriarty,Colavita Racing Inc.,0:46:14,268020,374.93820664043,382.88847951026,
Cat 3 Men                                  ,33,4691,Timothy,Young,NorEast Cycling,0:46:14,106827,359.04418558078,385.67402264418,
Cat 3 Men                                  ,34,739,Juan,Dejesus,Capital Velo Club / Vernon Cycle,0:46:18,,412.69700009843,388.4595657781,
Cat 3 Men                                  ,35,128,Eric,Silva,Quad Cycles,0:46:19,216178,411.11442434008,391.24510891201,
Cat 3 Men                                  ,36,867,James,Leone,NYCross.com/CBRC,0:46:20,214803,434.84452741071,394.03065204593,
Cat 3 Men                                  ,37,13573,Petar,Tomich,Unattached,0:46:28,159519,412.1843828956,396.81619517984,
Cat 3 Men                                  ,38,18643,David,Hildebrand,Expo Wheelmen,0:46:32,160538,447.66181368475,399.60173831376,
Cat 3 Men                                  ,39,12403,Chris,Haeni,Minuteman Road Club,0:46:33,280502,414.71197605034,402.38728144768,
Cat 3 Men                                  ,40,297,Garett,Burke,,0:46:38,235666,423.72546959417,405.17282458159,
Cat 3 Men                                  ,41,293,Sam,Dodge,Stage 1,0:46:43,245578,377.71304063958,407.95836771551,
Cat 3 Men                                  ,42,7980,Jeff,Bramhall,Geekhouse Bikes / Boston Rock Gym,0:46:44,276184,482.90971186194,410.74391084943,
Cat 3 Men                                  ,43,5301,Michael,Sabatini,Svelte Cycles,0:47:05,227057,384.63918469287,413.52945398334,
Cat 3 Men                                  ,44,4719,James,Morrison,Embrocation Cycling Journal,0:47:09,246459,336.72662383091,416.31499711726,
Cat 3 Men                                  ,45,56431,Steven,Hopengarten,Team Wheelworks,0:47:13,254441,522.46518502833,419.10054025118,
Cat 3 Men                                  ,46,246,Dan,Ouellette,Optimum Performance/Fitchburg Cycling Club,0:47:17,243844,516.51563828065,421.88608338509,
Cat 3 Men                                  ,47,76,Roger,Goulart,Scottee's Westport Bicycle,0:47:31,147640,351.26475469138,424.67162651901,
Cat 3 Men                                  ,48,5624,Scott,Frison,Bacon Lap Racing / Devils' Gear Bike Shop,0:47:36,260908,453.29789875661,427.45716965292,
Cat 3 Men                                  ,49,1154,Christian,Eager,Maietta Factory Racing,0:47:37,222927,422.41650686257,430.24271278684,
Cat 3 Men                                  ,50,421,Robert,Carmen,Unattached,0:47:40,111810,346.05137447874,433.02825592076,
Cat 3 Men                                  ,51,298,Matthew,Spaits,Cambridge Bicycle / Igleheart Frames!,0:47:43,208060,464.11953713599,435.81379905467,
Cat 3 Men                                  ,52,1958,John,Menard,Zanconato Custom Cycles,0:47:44,205596,503.58834950859,438.59934218859,
Cat 3 Men                                  ,53,688,Michael,Cook,Minuteman Road Club,0:47:52,169310,446.23329442782,441.38488532251,
Cat 3 Men                                  ,54,4702,David,Patnaude,Minuteman Road Club,0:47:58,27401,519.41258467574,444.17042845642,
Cat 3 Men                                  ,55,2319,Eric,Carlson,TEAM EDGE,0:48:05,233018,554.74524430757,446.95597159034,
Cat 3 Men                                  ,56,37554,Unknown rider, ,Colavita Racing Inc.,0:48:07,,516.6322370992,449.74151472426,
Cat 3 Men                                  ,57,686,Stephen,Wright,Minuteman Road Club,0:48:15,215516,419.02153405764,452.52705785817,
Cat 3 Men                                  ,58,31334,Michael,Wissell,back bay bicycles/ espresso royale caffe,0:48:20,284535,380.15668489228,455.31260099209,
Cat 3 Men                                  ,59,941,Paul,Novotasky jr.,Delta Surveying Services,0:48:23,,375.33883224127,458.098144126,
Cat 3 Men                                  ,60,6725,Jeffery,Ziegler,,0:48:23,41142,480.08040968386,460.88368725992,
Cat 3 Men                                  ,61,4705,Scott,Glowa,Cambridge Bicycle / Igleheart Frames,0:48:32,221583,421.54286074818,463.66923039384,
Cat 3 Men                                  ,62,7911,Peter,Miller,,0:48:33,197036,461.93591728873,466.45477352775,
Cat 3 Men                                  ,63,742,Eric,Wemhoff,NEBC/Cycle Loft/Devonshire Dental,0:48:34,178542,487.77866507942,469.24031666167,
Cat 3 Men                                  ,64,1823,Peter,Baiamonte,Brooklyn Velo Force / GQ Racing,0:48:45,2255,437.60256882789,472.02585979559,
Cat 3 Men                                  ,65,413,Shane,Mulrooney,Unattached,0:48:50,184861,400,474.8114029295,
Cat 3 Men                                  ,66,13545,David,Stallings,Back Bay Bicycles,0:48:51,,509.4012463117,477.59694606342,
Cat 3 Men                                  ,67,94,David,Chiu,Maietta Factory Team,0:48:55,205552,452.91552756421,480.38248919733,
Cat 3 Men                                  ,68,1100,Joseph,Tramontano,Connecticut Coast Cycling,0:49:27,95397,407.03627234529,483.16803233125,
Cat 3 Men                                  ,69,17634,Gregg,Griffo,Team ROG,0:49:29,249028,455.04269085613,485.95357546517,
Cat 3 Men                                  ,70,145,Mike,Zanconato,Zanconato Racing,0:49:36,82612,484.58922927346,488.73911859908,
Cat 3 Men                                  ,71,16537,Patrick,Snoop,,0:49:42,106358,507.89751549342,491.524661733,
Cat 3 Men                                  ,72,18,Brian,Hayes,,0:49:42,178919,507.5433745354,494.31020486692,
Cat 3 Men                                  ,73,1424,Christophe,Jammet,CRCA/ FGX Racing,0:49:42,,524.87670592859,497.09574800083,
Cat 3 Men                                  ,74,1396,Eben,Weiss,GS Gotham,0:49:42,158638,475.01550724976,499.88129113475,
Cat 3 Men                                  ,75,17671,Bill,Kenney,bikebarnracing.com,0:49:42,283620,421.41447903244,502.66683426867,
Cat 3 Men                                  ,76,4721,Brad,Jurga,Minuteman Road Club,0:49:42,,517.67455935168,505.45237740258,
Cat 3 Men                                  ,77,149,Zachary,Wills,IBC racing,0:49:42,117641,468.75209215173,508.2379205365,
Cat 3 Men                                  ,78,997,Jason,White,TRT Bikes / Segway of the Hudson Valley,0:49:42,194309,486.15432988786,511.02346367041,
Cat 3 Men                                  ,79,1311,Eric,Schillinger,NYCROSS.COM / VO MAX / CBRC,0:49:42,206384,468.77476917854,513.80900680433,
Cat 3 Men                                  ,80,5047,Chris,Mckernan, Essex County Velo,0:49:42,111444,495.88583643142,516.59454993825,
Cat 3 Men                                  ,81,80,Justin,Ziemba,HUP United,0:49:42,,454.74420074565,519.38009307216,
Cat 3 Men                                  ,82,4700,Matt,Aumiller,Cambridge Bicycle / Igleheart Frames,0:49:42,259183,482.60850569989,522.16563620608,
Cat 3 Men                                  ,83,3245,Vinnie,Galatro,Flying Penguins,0:49:42,249760,503.71599599178,524.95117934,
Cat 3 Men                                  ,84,135,Thomas,Needham,HUP United,0:49:42,253494,370.06841709636,527.73672247391,
Cat 3 Men                                  ,85,15137,Louis,Montgrain,,0:49:42,,532.14056201402,530.52226560783,
Cat 3 Men                                  ,86,1657,Jason,Parkin,CRCA/Blue Ribbon-Translations.com,0:49:42,180969,467.54515756798,533.30780874175,
Cat 3 Men                                  ,87,4728,Ian,Sutton,QuadCycles,0:49:42,236954,475.17206246117,536.09335187566,
Cat 3 Men                                  ,88,13538,Joshua,Wright,Geekhouse,0:49:42,174290,394.02650332857,538.87889500958,
Cat 3 Men                                  ,89,1558,Leyton,Murray,Denos Wonder Wheel,0:49:42,44158,547.67147872415,541.66443814349,
Cat 3 Men                                  ,90,1155,Mark,Robson,Cycle Smart,0:49:42,98848,513.36049008296,544.44998127741,
Cat 3/4 Women                              ,1,1496,Karin,Holmes,Sunapee S&W,0:28:59,262111,449.67969416136,411.80700586507,
Cat 3/4 Women                              ,2,283,Allison,Snooks,Minuteman Road Club,0:29:30,247307,447.23912198944,418.52818422703,
Cat 3/4 Women                              ,3,15699,Emily,Curry,Team Bike Alley,0:29:57,210916,483.59708958402,425.24936258899,
Cat 3/4 Women                              ,4,1086,Alexandra,Jospe,International Bicycle/Global,0:30:24,225940,520.1597075431,431.97054095095,
Cat 3/4 Women                              ,5,18004,Nancy,Labbe-giguere,QuadCycles,0:30:51,293974,564.65297205452,438.69171931292,
Cat 3/4 Women                              ,6,20720,Jess,Kates Galatro,Flying Penguins,0:30:52,201343,520.50428198208,445.41289767488,
Cat 3/4 Women                              ,7,5615,Natalia,Boltukhova,Cambridge Bicycle/Igleheart Frames,0:30:52,,498.60392035626,452.13407603684,
Cat 3/4 Women                              ,8,114,Natalia,Gardiol,Cambridge Bicycle / Igleheart Frames,0:31:02,235753,513.09734550335,458.8552543988,
Cat 3/4 Women                              ,9,27508,Olivia,Harkness,,0:31:13,294473,539.14429741007,465.57643276076,
Cat 3/4 Women                              ,10,23486,Frances,Morrison,Mount Holyoke College,0:31:26,241197,556.00616802724,472.29761112273,
Cat 3/4 Women                              ,11,107,Julie,Lefebvre,International Bicycle/Global,0:31:38,223627,492.41888164639,479.01878948469,
Cat 3/4 Women                              ,12,31484,Brandi,Dion,SpiderOne,0:31:48,,600,485.73996784665,
Cat 3/4 Women                              ,13,13579,Christine,Fort,QuadCycles,0:31:53,270038,565.92579005836,492.46114620861,
Cat 3/4 Women                              ,14,103,Karen,Tripp,Unattached,0:32:08,210119,484.63377017832,499.18232457057,
Cat 3/4 Women                              ,15,108,Cathy,Rowell,NEBC/Cycle Loft/Devonshire Dental,0:32:09,146312,515.49412637693,505.90350293253,
Cat 3/4 Women                              ,16,28393,Ali,Flis,Human Zoom/ Pabst Blue Ribbon,0:32:12,218437,609.78451793575,512.6246812945,
Cat 3/4 Women                              ,17,27859,Andrea,Cox,CCB Racing,0:32:15,114775,501.81907106519,519.34585965646,
Cat 3/4 Women                              ,18,73113,Sally,McInnis,JRA Cycles,0:32:24,178513,549.59770714514,526.06703801842,
Cat 3/4 Women                              ,19,6127,Laura,Kozlowski,Velo Bella/kona,0:32:27,262612,599.59696392742,532.78821638038,
Cat 3/4 Women                              ,20,14984,Sharon,Anderson,Team Beer,0:32:27,240213,635.42593598428,539.50939474234,
Cat 3/4 Women                              ,21,4730,Giulia,Righi,International Bicycle/Global,0:32:30,199246,548.59181887152,546.23057310431,
Cat 3/4 Women                              ,22,31459,Lori,Kohls,Back Bay Bicycles/ Espresso Royale Caffe,0:32:46,198379,600,552.95175146627,
Cat 3/4 Women                              ,23,5193,Kathleen,Wulfkuhle,C3-Athletes Serving Athletes,0:33:01,234036,605.41338953826,559.67292982823,
Cat 3/4 Women                              ,24,20727,Lauren,Kling,Back Bay Bicycles / Espresso Royale Caffe,0:33:05,265114,603.18246741887,566.39410819019,
Cat 3/4 Women                              ,25,13575,Hope,Strode,Cambridge Bicycles,0:33:07,211832,497.36848601459,573.11528655215,
Cat 3/4 Women                              ,26,28301,Kathleen,Lysakowski,bikebarnracing.com,0:33:41,302050,478.70821074452,579.83646491411,
Cat 3/4 Women                              ,27,17676,Jane,Hayes,JRA Cycles,0:33:49,15528,775.1501246264,586.55764327608,
Cat 3/4 Women                              ,28,13986,Kaitlyn,Lawrence,VORTEX,0:33:51,232118,664.4688981652,593.27882163804,
Cat 3/4 Women                              ,29,5041,Lynn,Samartano,Millwork One Racing/WeeBIKE.com,0:34:00,,602.25973142921,600,
Cat 3/4 Women                              ,30,15142,Joanne,Breau,Martin Swiss,0:34:05,,546.52016085768,606.72117836196,
Cat 3/4 Women                              ,31,31485,Susan,Tegelaar,Wheelworks,0:34:20,,600,613.44235672392,
Cat 3/4 Women                              ,32,28302,Erin,Brennan,Linscott Real Estate Racing,0:34:48,244265,516.02876128467,620.16353508589,
Cat 3/4 Women                              ,33,18006,Ivy,Luhrs,Velo Bella,0:34:54,250112,653.26924157565,626.88471344785,
Cat 3/4 Women                              ,34,5261,Rachel,Clattenburg,Albany Law Cycling,0:34:55,,653.71034428219,633.60589180981,
Cat 3/4 Women                              ,35,27860,Kathleen,Gagnon,Naults Cyclery/Naults.com,0:35:07,230,635.71395490139,640.32707017177,
Cat 3/4 Women                              ,36,5046,Leah,Pappas-barnes,Independent Fabrication,0:35:17,245564,676.11235239101,647.04824853373,
Cat 3/4 Women                              ,37,22152,Carrie,Hansen,Specialized D4W/Bicycle Haus,0:35:29,273144,680.10938711241,653.76942689569,
Cat 3/4 Women                              ,38,3251,Kathrin,Schumacher,Guy's Racing,0:35:33,253641,532.21842486067,660.49060525766,
Cat 3/4 Women                              ,39,28306,Joy,Stark,NEBC/Cycle Loft/Devonshire Dental,0:35:35,,646.65068817518,667.21178361962,
Cat 3/4 Women                              ,40,31486,Naomi,Haverlick,,0:35:47,285869,600,673.93296198158,
Cat 3/4 Women                              ,41,5366,Lodrina,Cherne,Geekhouse Bikes / Boston Rock Gym,0:36:14,,668.46867238292,680.65414034354,
Cat 3/4 Women                              ,42,95764,Kelly,Dietrick,Mac 5 Bikes/GVCC,0:36:44,260313,575.23531331604,687.3753187055,
Cat 3/4 Women                              ,43,28304,Alison,Farrell,,0:36:54,,609.33013763504,694.09649706747,
Cat 3/4 Women                              ,44,284,Kerry,Combs,hUp uNiteD-Zanconato Custom Cycles,0:37:07,98120,705.66175035753,700.81767542943,
Cat 3/4 Women                              ,45,31487,Courtney,Bell,North Shore Tri Team,0:37:11,,600,707.53885379139,
Cat 3/4 Women                              ,46,453,Loraine,Warner,NEBC/Cycle Loft/Devonshire Dental,0:37:17,214603,683.97123871533,714.26003215335,
Cat 3/4 Women                              ,47,13955,Michele,Archambault,NEBC/Cycle Loft/Devonshire Dental,0:37:31,279503,688.35467750908,720.98121051531,
Cat 3/4 Women                              ,48,13925,Jean,Cunningham,NEBC/Cycle Loft/Devonshire Dental,0:37:33,168187,661.64520675174,727.70238887727,
Cat 3/4 Women                              ,49,5577,Lauren,Tracy,Colby College,0:38:32,200164,739.8737468008,734.42356723924,
Cat 3/4 Women                              ,50,8065,Karin,Turer,NEBC/Cycle Loft/Devonshire Dental,0:38:46,143217,600,741.1447456012,
Cat 3/4 Women                              ,51,13954,Kathy,Graves,NEBC/Cycle Loft/Devonshire Dental,0:40:00,,729.09316700671,747.86592396316,
