Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Masters 45+,17,23,451.35136878504,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Masters Men 45+,17,24,445.4383130135,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 45+,30,30,601.18252978792,
SoCalCross Prestige Series #4,2009-10-10,Men Master 45+,13,13,545.2794799377,
SoCalCross Prestige Series #13,2009-11-29,Master Men 45+,24,25,558.6880352358,
SoCalCross Prestige Series #1,2010-09-26,Men 4,DNF,81,,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 45+,20,30,481.53740361852,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 45+,25,35,475.66454146543,
SoCalCross Prestige Series #3,2010-10-10,Masters Men 45+,32,35,504.64282980391,
SoCalCross Prestige Series #3,2010-10-10,Men 4,DNF,44,,
SoCalCross Prestige Series #4,2010-10-16,Masters Men 45+,21,24,513.03110811546,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 45+,17,29,492.58187017027,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 45+,18,22,530.36175681528,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Single Speed B,17,25,525.59491322679,
SoCalCross Prestige Series #10,2010-11-13,Single Speed B,DNF,25,637.67324899294,
SoCalCross Prestige Series #13,2010-11-21,Men 4,21,33,583.80076269496,
SoCalCross Prestige Series #13,2010-11-21,Single Speed B,12,17,526.37864054251,
SoCalCross Prestige Series #14,2010-11-28,Men Cat 4,21,44,562.19985337038,
SoCalCross Prestige Series #14,2010-11-28,Single Speed B,12,22,473.24003471776,
SoCalCross Prestige Series #16,2010-12-5,Men 4,8,21,509.39777742813,
SoCalCross Prestige Series #16,2010-12-5,Single Speed B,4,10,450.88584883282,
SoCalCross Prestige Series #17,2010-12-19,Men 4,15,60,496.15134310798,
SoCalCross Prestige Series #17,2010-12-19,Single Speed B,4,24,427.68984865818,
So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Single Speed B,8,13,516.66201310694,
So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Men - B/C,9,40,424.73621290514,
So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Single Speed B,8,11,496.56264431251,
SoCalCross Prestige Series #1,2011-09-18,Master Men B 45+,24,35,537.82462538416,
SoCalCross Prestige Series #1,2011-09-18,Single Speed B,32,41,564.12051661597,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Men B 45+,16,26,479.32358243447,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Single Speed B,22,33,539.65260304567,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men B 45+,DNF,36,545.87635192793,
Urban Cyclocross Black Cat 'Cross,2011-10-23,Men Cat 3-4,DNF,14,497.6211114336,
Urban Cyclocross Black Cat 'Cross,2011-10-23,Single Speed Cat 4,2,2,,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 50-54,17,20,596.58805788361,
CXLA:  Saturday,2011-12-3,Single Speed B,13,20,506.9219324033,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 45+ B,10,12,523.00768364289,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Single Speed B,11,15,534.47827324715,
Cross into 2012,2011-12-31,Master Men 45+ B,DNF,18,552.94662690369,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Masters Men 45+ B,12,15,507.96928301554,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ B,23,53,445.25693318304,
SCPS #3: Casa Pacifica,2012-10-13,Men 45+ B,14,27,448.64828107082,
SCPS #3: Casa Pacifica,2012-10-13,Single Speed B,10,22,485.9090064018,
Spooky Kross Day 1,2012-10-20,Men 45+ B,28,39,499.84414709381,
Spooky Kross Day 1,2012-10-20,Single Speed B,DNF,38,594.65203514211,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men 45+ B,DNF,34,561.44011199944,
SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 45+ B,16,27,472.80841344321,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 45+ B (CX 3-5),29,41,441.00869523003,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Single Speed Men B (CX 3-5),DNF,34,665.21545586822,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ B (CX 3-5),31,45,503.66868104278,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Single Speed Men B (CX 3-5),DNF,27,591.78970936858,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 45+ B (CX 3-5),22,30,528.51151064528,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Single Speed Men A (CX1-5),17,31,455.26757517826,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 55+,13,15,636.36118855087,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 55+,8,13,583.55721330233,
SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 55+,DNF,18,644.23832940402,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 55+,8,12,513.1200054834,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Single Speed Men B(CX4-5),11,14,539.83105693279,
SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 55+,9,17,554.08755153933,
SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 55+,5,11,510.95848801807,
SCPS#6: Spooky Cross Day 2,2014-10-26,Single Speed Men B(CX4-5),9,12,584.61781334958,
SCPS#7: Peloton Cross,2014-11-1,Masters Men 55+,10,12,592.81271847961,
SCPS#7: Peloton Cross,2014-11-1,Single Speed Men B(CX4-5),11,14,517.48385832987,
SCPS#8: Anza Crossing,2014-11-8,Masters Men 55+,5,12,513.61262694522,
SCPS#8: Anza Crossing,2014-11-8,Single Speed Men B(CX4-5),5,9,495.39950908903,
SCPS#14 - Santa Cross,2014-12-15,Masters Men 55+ (CX1-5),8,14,521.29917531072,
SCPS#14 - Santa Cross,2014-12-15,Single Speed Men B (CX3-5),17,21,542.76279387106,
AUTUMN CROSS,2015-09-27,Single Speed Men B (CX 3-5),14,17,516.03499895395,
