Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #5,2008-10-26,Category C,84,103,,
Cross Crusade #6,2008-11-2,Singlespeed,74,94,658.56788389268,
Cross Crusade #6,2008-11-2,Masters 35+ C,26,159,424.66950506827,
Cross Crusade #7,2008-11-9,Singlespeed,41,88,509.79393525339,
Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,56,104,491.18670829589,
Kruger's Crossing Cyclocross,2008-11-23,Singlespeed,31,69,484.74519705462,
Portland Cup (USGP),2008-12-7,Masters 45+,37,58,527.67162955793,
Pain on the Peak,2009-09-12,Masters C,8,49,451.98652752542,
Hood River Double Cross Day Two,2009-09-20,Singlespeed,17,22,447.38677746282,
Blind Date at the Dairy,2009-09-30,Singlespeed,34,40,474.3597249708,
Cross Crusade #1,2009-10-4,Singlespeed,78,127,458.47497549711,
Cross Crusade #1,2009-10-4,Masters 35+ C,23,189,451.45545463636,
Cross Crusade #2,2009-10-11,Singlespeed,67,113,462.39899840087,
Cross Crusade #4,2009-10-25,Singlespeed,87,117,522.29188454949,
Cross Crusade #5,2009-10-31,Masters 35+ C,35,77,517.16013559158,
SSCXWC,2009-11-8,Men SSCXWC,187,213,468.43234078579,
Cross Crusade #7,2009-11-8,Masters 35+ C,19,173,400.83759015377,
Cross Crusade #8,2009-11-15,Singlespeed,53,101,420.99854752209,
Cross Crusade #8,2009-11-15,Masters 35+ C,27,153,424.11739059171,
Pain+Suffer'n,2010-09-12,Singlespeed,12,23,400,
Battle at Barlow,2010-09-26,Singlespeed,19,56,346.22724085036,
Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,52,132,375.63167558813,
Cross Crusade: Rainier High School,2010-10-10,Singlespeed,44,84,415.4077949973,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,40,91,399.06001901732,
Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,50,105,408.49714712272,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Clydesdale,3,36,378.11504991093,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Singlespeed,30,55,413.65810836814,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ B,58,60,533.76612022561,
Cross Crusade: Barton Park,2010-11-14,Singlespeed,63,90,488.9213222858,
Battle at Barlow,2011-09-24,Masters 35+ B,59,76,500.40887765583,
Cross Crusade #1,2011-10-2,Masters 35+ B,83,137,475.85781166588,
Cross Crusade #2,2011-10-9,Masters 35+ B,62,89,481.57834944705,
Cross Crusade #3,2011-10-16,Masters 35+ B,75,119,470.38247797764,
Cross Crusade #4,2011-10-23,Singlespeed,57,88,483.49852064174,
GPMC: David Douglas CX #2,2011-10-29,Masters 35+ B,22,31,489.68041738562,
Cross Crusade #7,2011-11-6,Masters 35+ B,68,87,494.98718684732,
Cross Crusade #8,2011-11-13,Singlespeed,65,95,477.2491722719,
Cross Crusade #8,2011-11-13,Masters 35+ B,79,108,477.82914987049,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ B,13,48,390.59041021876,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Clydesdale,10,58,415.33123962194,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,94,138,490.45515101277,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Clydesdale,14,57,435.01633896117,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,105,128,517.34107151484,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,62,92,470.83328840189,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,63,90,487.85507972501,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Clydesdale,8,50,411.5378108206,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,51,101,450.47569377829,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Clydesdale,7,12,477.69409705564,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Clydesdale,6,51,410.92322202058,
Cross Crusade: Rainier,2013-10-13,Clydesdale,8,41,424.51094597405,
Cross Crusade: PIR Heron Lakes,2013-10-20,Clydesdale,8,48,416.10699108197,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Clydesdale,6,30,438.27340328935,
Cross Crusade: Washington County Fair Complex,2013-11-3,Clydesdale,12,46,439.57854080283,
Cross Crusade: Washington County Fair Complex,2013-11-3,Master 50+,27,67,472.32580382665,
Cross Crusade: Barton Park,2013-11-17,Master 50+,30,54,514.1174282345,
Cross Crusade: Barton Park,2013-11-17,Clydesdale,7,35,399.68004326596,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Masters B 40+,12,19,528.22565970754,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Clydesdale,9,36,443.12677369399,
Cross Crusade: Heron Lakes,2014-10-19,Clydesdale,12,60,429.24609524861,
Cross Crusade: WA County Fairgrounds,2014-10-26,Clydesdale,13,57,443.99938340174,
Cross Crusade: Barton Park,2014-11-16,Clydesdale,DNF,34,758.55676840882,
Kruger's Crossing CX,2014-11-23,Clydesdale,7,23,507.30301371739,
Battle at Barlow,2015-09-27,Clydesdale,7,12,513.76432137567,
Cross Crusade: Alpenrose,2015-10-10,Clydesdale,13,37,499.64583274658,
Cross Crusade: Alpenrose,2015-10-11,Clydesdale,16,35,493.89656609178,
Cross Crusade: Cascade Locks,2015-10-18,Clydesdale,11,36,480.52228304659,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 50+,50,68,570.57170313408,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Clydesdale,12,31,494.25537978189,
Cross Crusade: Barton Park,2015-11-8,Clydesdale,8,33,456.40272825645,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Clydesdale,12,38,477.59715451772,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 50+,42,58,572.25967048169,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Clydesdale,9,40,455.0736007999,
Kruger's Crossing CX,2015-11-22,Clydesdale,3,14,427.19615233433,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Clydesdale,7,16,458.91784444968,
Battle at Barlow,2016-09-25,Masters 50+,25,37,534.48766398857,
Battle at Barlow,2016-09-25,Clydesdale,3,13,437.37491112547,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Clydesdale,12,48,451.60606055129,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Clydesdale,15,29,530.58457085506,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Clydesdale,13,31,457.00051111878,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Clydesdale,14,30,481.16424268511,
CrossWord CX Challenge,2016-10-22,Clydesdale,4,11,471.8246356866,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Clydesdale,14,33,465.62394299877,
OBRA State Champs at Corn Cross,2016-11-19,Clydesdale,7,15,453.61086575944,
Battle at Barlow,2017-09-24,Masters 50+,16,31,463.32299144332,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,48,78,516.99442152689,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,47,67,519.27355738339,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 50+,28,60,441.59889720874,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 50+,39,64,523.53922334789,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,39,77,475.16142562396,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,74,90,527.69053141243,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 50+,27,57,450.95540554318,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 50+,27,57,435.23726099313,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed,46,63,487.93447966068,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 50+,31,51,487.73875001341,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed,42,63,467.87377836609,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,49,93,474.84188584498,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,72,111,481.79820039974,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 50+,32,53,490.27225783129,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 50+,32,67,442.18269662228,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 50+,36,60,460.1918439825,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 50+,9,33,396.05714727125,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,72,88,524.80553542221,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,65,80,564.78944540558,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,52,72,535.05178279291,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,58,77,511.21991307746,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,73,88,520.551655895,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,49,63,530.09782506571,
Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Men,39,59,520.79013641703,
Cross Crusade: Kruger Farm,2019-11-17,Singlespeed Men,39,56,464.29325294852,
Bridge City CX,2019-11-24,Open Masters Men 35+,63,80,533.24347534281,
Cyclocross Crusade Heron Lakes,2021-10-24,Masters 50+ Open,41,51,542.43970349505,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 50+ Open,30,34,531.70501146866,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Masters 50+ Open,23,31,476.51098216485,
Cyclocross Crusade Rainier High School,2021-11-7,Masters 50+ Open,28,34,524.3541343822,
Cyclocross Crusade: Barton Park,2021-11-21,Masters 50+ Open,27,48,476.21564799696,
'Cross Crusade - Rainier High School,2022-10-9,Masters 60+,14,17,575.86138558816,
