Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 4 Masters 35+                                 ,6,24,480.80210477107,
Downeast Cyclocross,2009-10-24,Cat 4 Masters 35+               ,5,26,449.58868965834,
Downeast Cyclocross Day 2,2009-10-25,Cat 4 Masters 35+                          ,8,36,460.53340102828,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Master Men 45+ Cat. 4 (b/c),3,11,456.35671907625,
Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,25,114,439.67589201321,
Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,32,105,476.49363550358,
Bethlehem Cup,2009-11-15,Masters Men 45+,11,17,486.72914548949,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Cat 4,8,40,437.39068986589,
Baystate Cyclocross Day 2,2009-11-29,Cat 4 Masters 35+                             ,15,42,488.87824201432,
NBX G.P. of Cross Day 1,2009-12-5,Masters 45+                                       ,34,51,458.86736148436,
NBX G.P. of Cross Day 2,2009-12-6,Masters 45+                                 ,36,50,493.3696494933,
GP of Gloucester Day 2,2010-10-4,Masters 45+                                ,42,75,441.44197989586,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 45+                                   ,31,68,457.96586155208,
USGP Derby City Cup,2010-10-23,Men Master 45+  45-99 ,34,48,419.11159546805,
USGP Derby City Cup,2010-10-24,Men Master 45+  45-99 ,30,51,388.12810839171,
Clean Bottle Wicked Creepy CX,2010-10-31,Masters 45+,13,21,392.83309474907,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 50+,39,58,520.38731952531,
Silk City Cyclocross,2014-09-13,Master 50+ Open,27,47,477.30689458604,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,32,116,454.50984406651,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,43,116,491.43327317482,
Minuteman Road Club CX Race,2015-10-11,Masters 50+ (Cat 1/2/3/4),30,50,509.4149972222,
Casco Bay Cyclocross,2015-10-18,Masters 40+/50+,43,64,489.69445473041,
Fruitlands Cup of CX,2015-10-24,Men Open 50+,DNF,53,616.41776580884,
Orchardcross at Applecrest Farm,2015-10-25,cat 4 5,38,98,546.93869129647,
Paradise 'Cross Frenzy,2015-10-31,Men Masters 50+ (cat 1-5),10,16,461.66181560657,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5 MASTER 45+,16,50,461.70797433253,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,58,134,516.35300020287,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,52,139,494.76226125766,
Supercross Cup Day 1,2015-11-21,Men 55+ Masters,16,32,461.40378629222,
Supercross Cup Day 2,2015-11-22,Men 55+ Masters,18,26,513.20092271316,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,50,133,489.63920433888,
Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,41,110,485.57276351781,
Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,63,99,549.12069208035,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,45,71,505.22165819329,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,39,67,499.92191552426,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,41,61,509.31658102192,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,36,54,487.33406456073,
