Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior  9-18,1,219063,Joel,Kowalonek,CCAP Hamden Cheshire Rail Trailers,27:50,530894,470.48023991751,470.48023991751,
Junior  9-18,2,186303,Aaron,Kowalonek,CCAP Hamden Cheshire Rail Trailers,28:12,530896,510.2192541518,486.29423111924,
Junior  9-18,3,198380,Dmitri,Razmaklinin,CCAP Rail Trailers,29:32,617121,540,492.08131474252,
Junior  9-18,4,142683,Colin,Hamilton,CCAP Farmington Valley Youth Cycling,29:52,507456,645.68832524572,497.8683983658,
Junior  9-18,5,186437,Stephen,Savino iv,CCAP Farmington Valley Youth Cycling Team,30:36,575335,657.76140684387,503.65548198908,
Junior  9-18,6,198179,Lex,Picillo,NS Tridents,32:35,594676,606.25742952678,509.44256561235,
Junior  9-18,7,197615,Caleb,Schall,CCAP RTX,32:54,592407,540,515.22964923563,
Junior  9-18,8,173317,Max,Milliard,CCAP Hamden Cheshire Rail Trailers,35:45,555286,677.72687266016,521.01673285891,
Junior  9-18,9,185317,Bao,Tran,CCAP Farmington Valley Youth Cycling Team,25:05,575798,673.21409518725,526.80381648219,
Junior  9-18,10,78793,Lars,Roti,CCAP Team Horst Junior Squad,25:07,503460,622.32684982741,532.59090010547,
Junior  9-18,11,185318,Anna,Lewis,Team EERACE,25:08,586546,669.44159952857,538.37798372874,
Junior  9-18,12,173318,Hudson,Nablo,Stage 1 Muddy Mayhem,25:13,553784,535.03087162258,544.16506735202,
Junior  9-18,13,185302,Jack,Cote,Stage 1 Airline Cycles,25:25,583967,718.58576711754,549.9521509753,
Junior  9-18,14,197614,Julian,Wimler,Stage 1,25:27,609340,540,555.73923459858,
Junior  9-18,15,198371,Kyle,Hageman,CCAP Team Horst Junior Squad,25:41,623569,540,561.52631822186,
Junior  9-18,16,197625,Tanner,Pierce,CCAP Team Horst Junior Squad,25:41,614814,540,567.31340184514,
Junior  9-18,17,198372,Sam,Hageman,CCAP Team Horst Junior Squad,25:43,623568,540,573.10048546841,
Junior  9-18,18,160790,Jack,Geran,CCAP TTEndurance  Junior Team,25:48,518393,649.09635200948,578.88756909169,
Junior  9-18,19,76949,Owen,Lezon,CCAP Team Horst Junior Squad,26:26,518129,727.58504713362,584.67465271497,
Junior  9-18,20,197855,Luke,Wilson,CCAP Team Horst Junior Squad,26:39,616469,540,590.46173633825,
Junior  9-18,21,186440,Kyle,Petit,CCAP West Hartford Erracers,26:49,588522,714.64379316103,596.24881996153,
Junior  9-18,22,165871,Greta,Roswech,CCAP Hamden Cheshire Rail Trailers,27:19,565651,685.67360099214,602.0359035848,
Junior  9-18,23,178104,Abigail,Oneil,CCAP TTEndurance Junior Team,27:42,564363,631.15487267989,607.82298720808,
Junior  9-18,24,197642,Luca,Gnazzo,CCAP Team Horst Junior Squad,28:00,616463,540,613.61007083136,
Junior  9-18,25,157408,Bryce,Hamilton,CCAP Farmington Valley Youth Cycling,28:17,543542,619.77546578467,619.39715445464,
Junior  9-18,26,185320,Penelope,Moses,CCAP Farmington Valley Youth Cycling Team,28:31,576807,727.15068606933,625.18423807792,
Junior  9-18,27,198373,Jake,Monaco-lizotte,CCAP Hamden Cheshire Rail Trailers,28:59,616476,540,630.97132170119,
Junior  9-18,28,186430,Aidan,Brunetti,CCAP Greater Hartford Youth Cycling,29:09,577425,778.67739892213,636.75840532447,
Junior  9-18,29,186304,Noah,Rosenthal,CCAP ERRACE,29:38,585933,667.81995870452,642.54548894775,
Junior  9-18,30,197654,Wyatt,Pratt,CCAP Farmington Valley Youth Cycling Team,30:00,607668,540,648.33257257103,
Junior  9-18,31,197629,Adner,Nelson,CCAP Hamden-Cheshire Railtrailers,30:22,607455,540,654.11965619431,
Junior  9-18,32,197655,Levi,Stochlinski,Stage 1/ Airline Cycles,30:47,614403,540,659.90673981758,
Junior  9-18,33,186308,Henry,Jinks,CCAP Rail Trailers,31:10,587171,728.92853138577,665.69382344086,
Junior  9-18,34,195559,Harshil,Patel,CCAP Farmington Valley Youth Cycling Team,31:38,575181,733.17427362882,671.48090706414,
Junior  9-18,35,171365,Brohm,Citroen,Stage 1 Muddy Mayhem,31:51,564761,743.07234368558,677.26799068742,
Junior  9-18,36,185324,Jonah,Lipar,CCAP Farmington Valley Youth Cycling Team,31:55,587824,764.86133690327,683.0550743107,
Junior  9-18,37,161362,Elena,Huber,CCAP HAMDEN CHESHIRE RAIL TRAILER JUNIOR TEAM,32:34,544139,593.04756980649,688.84215793398,
Junior  9-18,38,195462,Matte-hicks,Vincent,CCAP Farmington Valley Youth Cycling,32:47,601437,767.98504489449,694.62924155725,
Junior  9-18,39,195492,Anthony,Zizzamia,CCAP Farmington Valley,34:00,602098,705.69413565688,700.41632518053,
Junior  9-18,40,178931,Carla,Huber,CCAP HAMDEN CHESHIRE  RAIL TRAILER JUNIOR TEAM,34:40,567167,737.32214490887,706.20340880381,
Junior  9-18,41,198374,Vinh,Tran,CCAP Farmington Valley Youth Cycling Team,35:23,607855,540,711.99049242709,
Junior  9-18,42,185319,Samuel,Turner,CCAP farmington valley youth cycling,35:56,574843,725.24122429511,717.77757605037,
Junior  9-18,43,197660,Eli,Boryczewski,CCAP Farmington Valley Youth Cycling Team,36:40,607422,540,723.56465967364,
Junior  9-18,44,186310,Orson,Felter,STAGE 1 AirLine Cycles,36:59,592155,807.87602234982,729.35174329692,
Junior  9-18,45,195561,Will,Wallace,CCAP Farmington Valley Youth Cycling,37:34,602427,758.99117113241,735.1388269202,
Junior  9-18,46,198375,Annabelle,Boryczewski,CCAP Farmington Valley Youth Cycling Team,39:16,607423,540,740.92591054348,
Junior  9-18,47,185310,James,Cote,Stage 1 Airline Cycle,25:39,575350,774.7324557286,746.71299416676,
Junior  9-18,48,198376,Lilly,Price-glynn,CCAP Greater Hartford ERRACERS Youth Cycling Team,27:56,617106,540,752.50007779003,
Junior  9-18,49,198377,Ella,Hamilton,CCAP Farmington Valley,31:10,616595,540,758.28716141331,
Junior  9-18,50,198381,Akshayhari,Jegadeeswaran,CCAP Farmington Valley,32:32,623660,540,764.07424503659,
Junior  9-18,51,198379,Stella,Lipar,CCAP Farmington Valley Youth Cycling,38:42,615162,540,769.86132865987,
Junior  9-18,52,195362,Sullivan,Redmond,CCAP Hamden Cheshire Rail Trailers,09:39,585940,630.97132170119,775.64841228315,
Junior  9-18,53,195367,Babu,Jivitesh,CCAP Farmington Valley Youth Cycling Team,34:45,575575,682.31442737621,781.43549590643,
Open,1,71569,Christopher,Prendergast,,44:55,481898,446.22379500675,279.94773130671,
Open,2,5842,Anthony,Vecca,Stage 1 / AirLine Cycles,47:50,171374,304.99811170323,284.40389113406,
Open,3,129917,Ethan,Delgrosso,New England Devo p/b Cadence Wealth Managment,47:59,518110,314.64631523632,288.86005096142,
Open,4,142666,Karel,Citroen,STAGE 1/AirLine Cycles,48:42,434951,341.87935661365,293.31621078877,
Open,5,163658,Brooks,Nablo,Stage 1 / Airline Cycles,49:41,554636,331.52514452665,297.77237061612,
Open,6,1313,Miles,Ericson,,49:43,153128,331.29061598604,302.22853044347,
Open,7,712,Scott,Livingston,Team HORST Sports,50:38,21373,324.07233098936,306.68469027083,
Open,8,166387,Nathan,Uhlig,Cheshire Cycle Racing,50:42,533245,382.44058398437,311.14085009818,
Open,9,735,Scott,Rosenthal,Mad Alchemy pb Athletic Brewing,51:12,227984,355.01672394685,315.59700992553,
Open,10,45880,Stan,Lezon,EUIN Creative Racing Team,45:03,103982,397.85847416004,320.05316975289,
Open,11,157942,Alexander,Beck,CCAP Greater Hartford Youth Cycling Team,45:12,476970,404.2936405108,324.50932958024,
Open,12,186302,Justin,Green,Stage1/Airline Cycles,45:17,578612,413.15411543829,328.96548940759,
Open,13,487,Wade,Summers,Team Horst Sports,45:22,60566,331.1042775061,333.42164923495,
Open,14,142680,Sean,Rourke,CCAP Team HORST Junior Squad,45:31,483842,445.43161893088,337.8778090623,
Open,15,184518,Paul,Connor,AETNA EXPO WHEELMEN,45:35,134196,418.39633230182,342.33396888965,
Open,16,13361,Michael,Parent,Competitive Edge Race Team,46:34,27219,392.9555466686,346.790128717,
Open,17,124089,Alejandro,Huber,CCAP Hamden Cheshire Rail Trailers,46:40,520514,466.74345917607,351.24628854436,
Open,18,2713,Gregg,Ferraris,Cheshire Cycle Racing,46:40,200168,447.3942321243,355.70244837171,
Open,19,172615,Boden,Chenail,CCAP Team Horst Junior Squad,46:57,547297,455.02699900173,360.15860819906,
Open,20,154254,Brett,Chenail,Team Horst Sports,46:58,431128,409.09208418029,364.61476802642,
Open,21,6309,Jeff,Gelt,CW Factory Racing,47:00,13030,389.02748814262,369.07092785377,
Open,22,119338,David,Rustico,Team DSO Mfg - ERRACE,47:00,45880,332.6144154113,373.52708768112,
Open,23,184371,Patrick,Woble,Stage 1,47:15,586093,471.53532155775,377.98324750847,
Open,24,96656,Sean,Walsh,,47:23,37109,445.20680561346,382.43940733583,
Open,25,190352,Lukas,Haas,CT Chain Links,47:28,615164,555.89048793273,386.89556716318,
Open,26,178863,Ralph,Dileone,True Cyclery,47:32,559060,463.11728677947,391.35172699053,
Open,27,157939,Lucas,Price-glynn,CCAP Greater Hartford ERRACERS Youth Cycling Team,47:32,540952,547.42229487835,395.80788681789,
Open,28,145149,Steffen,Huber,Chesire Cycle Racing,47:45,488127,386.6840139481,400.26404664524,
Open,29,18663,Keith,Enderle,Team Horst Sports,47:56,81300,420.27209077792,404.72020647259,
Open,30,2798,Arthur,Roti,Columbia/Guipago Cycles,48:22,30703,398.92217637044,409.17636629995,
Open,31,124075,Mike,Marques,Cycling Concepts,48:51,486015,397.1661820548,413.6325261273,
Open,32,157919,Eric,Crespo,Team ERRACE,49:27,540996,466.10838447525,418.08868595465,
Open,33,169394,Eric,Price-glynn,GHCC / ERRACE,49:43,547703,536.72212866159,422.544845782,
Open,34,45885,Andris,Skulte,Team Horst Sports,50:10,32886,422.86487187776,427.00100560936,
Open,35,198260,Ken,Jansen,EXPO Wheelmen/Yeti Cycles,50:15,623591,400,431.45716543671,
Open,36,185327,Frank,Kowalonek,Rail Trailers,50:21,530706,519.13476915263,435.91332526406,
Open,37,161350,Gary,Nicol,Pedal Power,50:26,601586,475.40683000343,440.36948509142,
Open,38,198367,Drew,Smedley,CCAP Greater Hartford Youth Cycling,50:28,603704,400,444.82564491877,
Open,39,151228,John,Bogdanski,,50:46,466713,554.86041302588,449.28180474612,
Open,40,197700,Dennis,Stechholz,Stage 1 Airline Cycles,50:55,ONE DAY,556.09521870744,453.73796457348,
Open,41,186447,Phillip,Law,True Cyclery,51:11,623958,523.74521715121,458.19412440083,
Open,42,174457,Chris,Lewis,,51:37,567397,481.33514107161,462.65028422818,
Open,43,120017,John,Corbo,Cheshire Cycle Racing,51:50,335960,545.70273077927,467.10644405553,
Open,44,158442,William,Whitcher,Guipago Custom Cycles,52:01,171505,502.95723422494,471.56260388289,
Open,45,157954,Ryan,Mcmahon,Hartford Rolling Anvils,52:20,544915,457.46413407378,476.01876371024,
Open,46,157917,Timothy,Rourke,Team Horst Sports,45:50,30718,487.59907269793,480.47492353759,
Open,47,142673,Ryan,Hernandez,SC VELO,45:57,275869,462.75403638411,484.93108336495,
Open,48,176901,Lisa,Lochner,ERRACE,45:59,575347,575.43416646044,489.3872431923,
Open,49,195363,Wilson,Owen,CCAP Team Horst Junior Squad,46:37,597240,486.70407138868,493.84340301965,
Open,50,45876,Laura,Summers,team ERRACE,46:51,41711,547.37382076104,498.29956284701,
Open,51,129177,Nathaniel,Summers,CCAP Hamden Cheshire Rail Trailers,47:17,485984,638.44963364675,502.75572267436,
Open,52,119339,Morgan,Rueckert,CCAP TEAM ERRACE,48:11,260859,511.79812662554,507.21188250171,
Open,53,173337,Jon,Northway,CCAP Rail Trailers,48:28,533679,583.42122940291,511.66804232906,
Open,54,157946,Isabella,Crespo,CCAP Greater Hartford ERRACErs,48:43,540037,607.52294347381,516.12420215642,
Open,55,178864,Jeremy,Long,,49:04,559787,400,520.58036198377,
Open,56,163653,David,Joslin,Airline Cycles,49:11,ONE DAY,400,525.03652181112,
Open,57,185304,Alex,Miller-Davey,CCAP Team Horst Junior Squad,49:12,574468,606.41705862744,529.49268163848,
Open,58,142682,William,Rueckert,CCAP ERRACERS GREATER HARTFORD YOUTH CYCLING,49:46,503987,640.20308821828,533.94884146583,
Open,59,157926,Simon,Desantis,Socialist Claptrap,50:14,540897,575.6394719574,538.40500129318,
Open,60,173336,Edward,Desplaines,Cheshire Cycle Racing,50:42,549059,582.72419055083,542.86116112053,
Open,61,135966,Benjamin,Bruce,Cheshire Cycle Racing,50:50,423344,373.42246984552,547.31732094789,
Open,62,167545,Matt,Halfrey,R-Cubed,50:54,503274,617.63904228101,551.77348077524,
Open,63,198368,Steve,Adams,Airline Cycles,52:51,ONE DAY,400,556.22964060259,
Open,64,135959,Aeryn,Northway,CCAP Hamden Cheshire Rail Trailers,53:22,482066,524.89784355922,560.68580042995,
Open,65,197844,J reid,Nelson,CCAP Hamden-Cheshire Railtrailers,55:55,615537,400,565.1419602573,
Open,66,3534,Jed,Kornbluh,CCAP,37:38,,451.16937736795,569.59812008465,
Open,67,151742,Jeff,Cote,CCAP/FVYC/Benidorm Bikes/Eastern Bloc Cycling,44:25,333992,589.67623778137,574.05427991201,
Open,68,22100,Josh,Wilson,Stage 1/Airline Cycles,46:23,589969,594.46987403538,578.51043973936,
Open,69,197689,James,Felter,STAGE 1 AirLine Cycles,52:15,ONE DAY,400,582.96659956671,
Open,70,197703,Michelle,Matteo,Shoreline Sharks,44:59,616975,400,587.42275939406,
Open,71,165872,Melody,Desplaines,CCAP Hamden Cheshire Rail Trailers,46:03,543539,638.92972302982,591.87891922142,
Open,72,198369,Juliyanti,Olson,,49:11,ONE DAY,400,596.33507904877,
Open,73,112807,Shane,Delgrosso,ME,16:44,99712,532.19834634367,600.79123887612,
Open,74,110608,Keith,Mullaly,CRCA/Jamison-Cannondale,05:44,309018,256.5603048835,605.24739870348,
Open,75,138389,Cade,Fravel,CCAP TTEndurance Junior Team,06:23,493463,391.65634731342,609.70355853083,
Open,76,157952,Paul,Hermes,Iron Bridge/Tarmac Cycling,07:30,524198,455.96021893628,614.15971835818,
