Race Name,Race Date,Category Name,Place,Total Racers,Points
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   B Men                                 ,64,68,489.46608054752,
Charm City Cross,2007-09-23,Category:     35+/ Men 3/4             88         ,50,83,471.98351701189,
Ed Sander Memorial Cyclocross,2007-09-30,Junior 10-16                 14 starters,8,14,595.84579913442,
MABRACross #3,2007-10-6,Men 35+/45+ - Cat3/4          39 starters,31,39,449.86220013697,
Granogue Cross Verge MAC Series #1,2007-10-20,B Masters/55+                68 starters,34,62,420.09684105017,
DCCX,2007-10-28,Master Men Cat1/2/3,25,45,439.64945248466,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Masters Men 35+ Cat 3/4,13,22,491.05797772537,
Capital Cross Classic,2007-12-2,B Master Men / 55+,34,46,475.50026653369,
Charm City Cross,2008-09-21,B Masters/55+               104 Starters,12,83,356.56321716618,
Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 3/4,9,60,378.78439505217,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Masters 35+ 3/4,35,37,646.44174681941,
City Bikes DCCX,2008-10-26,Category: 35+ 3/4,3,71,356.68298363,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Men Cat 3/4 35+ 45+,22,79,452.03144416151,
USGP Mercer Cup Day 1,2008-11-15,Masters 45+,36,53,442.17582959506,
Tacchino Ciclocross,2008-11-23,Master 3/4 Men (35+/45+),17,56,427.82382667519,
MABRA Cyclocross Championships,2008-11-30,Masters 3-4 35+ 45+       47            starters,14,47,426.88978463036,
Capital 'Cross Classic,2008-12-7,B Masters/55+               63            Starters,20,63,438.56993208652,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,82,95,469.18745684711,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ Cat 1/2/3,34,42,435.15643378896,
Kelley Acres Cross,2009-10-4,Category:35+ 45+ 123 Men          ,DNF,45,,
Granogue Cross UCI C2,2009-10-17,B Masters,46,67,577.75324590044,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Masters Men 35+ 45+,DNF,49,,
All Hallows CX,2009-10-31,Masters 35+,17,35,491.90440860188,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,B Masters,26,44,509.76318751841,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 3-4 35+,29,75,464.96136129356,
USGP Mercer Cup Day 2,2009-11-15,Master 45+,34,54,487.78211775843,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 3/4 Men,39,67,515.0626043668,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,31,88,475.49895460669,
2009 MABRA Cyclocross Championships,2009-11-29,Men 4,DNF,57,,
Capital 'Cross Classic,2009-12-6,Elite Masters,33,46,458.71346316285,
Nittany Lion Cross,2010-09-12,Men Open Master 35-99 ,54,78,519.06980801314,
Charm City Cross,2010-09-18,B Men,76,112,505.438333524,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 123 35+,38,49,435.13002810659,
Breast Cancer Awareness Cyclocross,2010-10-2,Masters 123 35+,DNF,30,480.27512550574,
Biktoberfest CX,2016-10-29,Men Master  45+ B 45+ Cat3/4/5,22,38,580.82746783089,
South Germantown Cross,2016-11-12,Men Master  45+ B 45+ Cat3/4/5,26,29,703.84622518894,
BYC Frosty Cross,2021-11-20,Men Master 50+ 50+,14,29,487.16801783,
Rockburn Cross,2023-11-12,Men Master 60+ 60+,17,27,481.64420520645,
