Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #1: Cannonsburg,2009-09-11,B MEN,27,40,,
Kisscross #3: Highland Park,2009-10-4,B Race,14,48,,
Kisscross #4: Caledonia,2009-10-18,B RACE,14,43,,
Kisscross #5:  Richmond Park,2009-11-1,B Race,13,48,,
Kisscross #6: Manhattan Park,2009-11-15,B Race,42,53,,
Kisscross #1: Plaster Creek,2010-09-11,B Race,3,27,353.40229894237,
Kisscross #2: Plaster Creek,2010-09-12,B Masters,4,27,398.07692307692,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 4b   ,54,74,618,
Hopkins Cross,2010-10-3,Men Cat 4b   ,49,69,590.64295060544,
Kisscross #5: Richmond Park,2010-10-17,A Race,11,21,285.99485526871,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4B   ,47,75,587.23843696107,
Campton Cross,2010-10-31,Men Cat 4   ,65,70,671.3330075051,
Cyclocross for Life,2010-11-7,Men Cat 4   ,62,72,631.96451687133,
Kisscross #7: Manhattan Park,2010-11-14,A Race,14,24,250.72254822369,
Kisscross #8: Holland,2010-11-28,A Race,18,34,291.5991889971,
Jackson Park Cyclocross,2011-09-18,Men Cat 4B  ,36,90,512.30059774155,
Kisscross #2: Highland Park,2011-09-18,A Men,18,24,296.91722934872,
Hopkins Cross,2011-10-2,Men Cat 4  ,44,98,519.1226183591,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4  ,47,88,559.36212940599,
Psycho Cross,2011-10-15,Men Cat 4  ,44,74,516.35004728314,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,51,81,525.36628929425,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,48,99,494.63735082001,
Kisscross #5: Manhattan Park,2011-10-23,A Men,20,25,316.81451581113,
Campton Cross,2011-10-30,Men Cat 4  ,46,86,520.88101074108,
PSI-clocross for Life,2011-11-6,Men Cat 4  ,57,96,529.18008463922,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4  ,45,79,511.43038784653,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4  ,38,82,475.89546660652,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4  ,31,65,483.63322047685,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,41,97,454.4183309974,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 4  ,14,39,479.62845459424,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 4  ,6,20,466.12544643195,
Kiss Cross Series - Cannonsburg Resort,2012-09-7,BMEN,8,59,338.38539916446,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Single Speed ,DNF,26,553.6264722944,
Kiss Cross Series - Richmond Park,2012-09-30,BMEN,9,54,343.86707778653,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 30+,60,65,568.22151744935,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 30+,58,67,571.55927822863,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 30+,43,55,583.48924512894,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 30+,54,63,636.0060612312,
