Race Name,Race Date,Category Name,Place,Total Racers,Points
Blunt Park Cyclocross Race,2011-08-21,Cat 4,32,38,636.78368230401,
Monson Cyclocross RAce,2011-08-27,CAT 4,27,35,613.6355935496,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,89,92,684.05427745552,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ Cat 4,66,70,694.07287709315,
West Hill Shop Cyclocross,2011-11-13,Master Men 35-44 Cat. 4,12,12,711.79434899342,
Blunt Park Cyclocross Race,2012-08-26,CAT 4 RACE   ,37,51,650.07412776917,
Quad Cross 2012,2012-09-9,4 Men,26,34,606.08450049494,
Blandford Beer Cross,2012-09-15,CAT 4 M,28,66,523.34542934158,
BCA Cyclocross,2012-09-23,Men 4,10,20,554.58326023751,
Midnight Ride of Cyclocross,2012-09-26,Men's 4,36,65,556.53113272797,
The Night Weasels Cometh,2012-10-3,cat 4,50,89,558.90109978901,
Sloper Cross,2012-10-21,35+ Men  p\b Zanes Cycles                         ,23,24,485.13468477967,
Cycle-Smart International Day 1,2012-11-3,Men 4,90,133,607.58940403922,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Men Cat. 4,11,22,524.82934182391,
Cheshire Cross,2012-11-17,Category 4,25,59,514.39947213154,
NBX Gran Prix Day 1,2012-12-1,4 Men,72,104,625.46983392444,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5 Masters 35+,15,16,595.79263064248,
