Race Name,Race Date,Category Name,Place,Total Racers,Points
Le Grand CX,2021-09-18,Men Junior,13,50,329.30224853335,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Men Junior,9,27,351.43268704955,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Junior,10,150,305.89007500811,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Junior,21,144,316.94970462757,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Junior,18,140,300.40848520436,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Junior,12,142,295.17516870379,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Junior,6,131,285.93053841416,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Junior,2,132,275.33043659294,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Junior,17,61,319.92770734576,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Junior,48,133,336.1385194071,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Junior,17,132,282.4726057475,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Junior,17,54,292.49195418326,
Championnats de France de Cyclo-cross,2022-01-8,Men Junior,23,61,310.75629747629,
World Cup #14,2022-01-16,Men Junior,5,25,257.72201813433,
Kleeberg Cross,2022-09-17,Men Junior,12,73,281.50091085995,
Polderscross,2022-09-18,Men Junior,6,65,280.05010197405,
Berencross - Meulebeke,2022-10-1,Men Junior,16,66,314.71725873072,
Brumath Cross Days,2022-10-9,Men Junior,DNF,54,458.6116435272,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Junior,1,165,277.22047572829,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Junior,3,156,284.30219018927,
World Cup #4,2022-10-30,Men Junior,40,61,367.45443467352,
European Continental Championships,2022-11-5,Men Junior,27,56,307.23326666074,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Junior,9,145,270.95846974174,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Junior,17,141,288.32880094959,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Junior,13,144,276.95289914753,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Junior,12,145,270.4772737527,
Azencross – Loenhout,2022-12-30,Men Junior,22,72,295.95338221355,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Junior,13,54,271.83509387933,
X2O Badkamers Trofee Herentals,2023-01-3,Men Junior,19,59,303.12728150802,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Junior,31,63,290.36326464465,
Championnats de France de Cyclo-cross,2023-01-15,Men Junior,23,62,297.12593414927,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Under 23,93,94,417.36164994067,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Under 23,98,99,425.45839097604,
