Race Name,Race Date,Category Name,Place,Total Racers,Points
Bobbers CX #2,2011-10-23,M 35+,6,15,317.21750915363,
Bobbers CX #2,2011-10-23,M Cat 3/4,16,30,426.39458433131,
Devils CX 2K11,2011-11-6,M35+,8,10,384.1124937966,
WTB Superprestige#4,2013-10-6,M3/4,25,27,489.95177415842,
Bobbers Cross,2013-10-12,Men Cat 1/2/3/4/5 Master 35+,5,11,470.72730947632,
Bobbers Cross,2013-10-12,Men Cat 3 Cat 3/4,DNF,21,555.33569500028,
Patriot CX,2014-09-14,Men Masters 40+,3,10,371.6984405145,
Wildlife Spooky CX,2014-11-1,Men 40+,2,10,355.12454672162,
Furrow Euro XC+CX,2014-11-22,Masters 40+,7,10,402.23830865688,
Peoria Frosty Cross,2016-12-17,Men Fat Bike 19-29 Open,2,3,,
Mongo Cross,2018-10-6,Men Master 40+ Open,5,10,383.60516538972,
Mongo Cross,2018-10-6,Men Fat Bike 19-29 Open,1,1,,
Gobble Cross,2019-11-17,Men Single Speed,1,2,,
